"Data_Status","State","MSN","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"2021F","CO","ABICB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 27"," 24"," 3"," 0"," 18"," 3"," 0","-5"," 1"," 1"," 0"," 1"," 1"," 35"," 30"," 39"," 50"," 21"," 33"," 20"," 33"," 40"," 39"," 54"," 48"," 4"," 10"," 1","-5","-1"," 0"," 0","-2","-1","-2","-2","-1","-9","-7","-5","-5"
"2021F","CO","ABICP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 5"," 5"," 1"," 0"," 4"," 1"," 0","-1"," 0"," 0"," 0"," 0"," 0"," 7"," 6"," 8"," 10"," 4"," 7"," 4"," 7"," 8"," 8"," 11"," 9"," 1"," 2"," 0","-1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0","-2","-1","-1","-1"
"2021F","CO","ARICB"," 10733"," 10185"," 10315"," 10891"," 10396"," 9444"," 10930"," 11630"," 16127"," 18343"," 21367"," 19730"," 20484"," 22604"," 17695"," 14807"," 16863"," 17436"," 14748"," 18275"," 15154"," 12139"," 10750"," 12478"," 20501"," 20592"," 20511"," 20641"," 23572"," 19433"," 21614"," 20620"," 21172"," 22647"," 27794"," 24689"," 25906"," 17078"," 31518"," 14179"," 25681"," 17030"," 8093"," 32680"," 25650"," 17548"," 17518"," 21964"," 13881"," 18220"," 25153"," 14259"," 13146"," 14188"," 15914"," 16581"," 16365"," 11527"," 16076"," 17815"," 19017"," 18944"
"2021F","CO","ARICP"," 1617"," 1535"," 1554"," 1641"," 1567"," 1423"," 1647"," 1753"," 2430"," 2764"," 3220"," 2973"," 3087"," 3406"," 2666"," 2231"," 2541"," 2628"," 2222"," 2754"," 2284"," 1829"," 1620"," 1880"," 3089"," 3103"," 3091"," 3110"," 3552"," 2928"," 3257"," 3107"," 3190"," 3413"," 4188"," 3720"," 3904"," 2574"," 4749"," 2137"," 3870"," 2566"," 1219"," 4925"," 3865"," 2644"," 2640"," 3310"," 2092"," 2746"," 3790"," 2149"," 1981"," 2138"," 2398"," 2499"," 2466"," 1737"," 2423"," 2685"," 2866"," 2855"
"2021F","CO","ARTCB"," 10733"," 10185"," 10315"," 10891"," 10396"," 9444"," 10930"," 11630"," 16127"," 18343"," 21367"," 19730"," 20484"," 22604"," 17695"," 14807"," 16863"," 17436"," 14748"," 18275"," 15154"," 12139"," 10750"," 12478"," 20501"," 20592"," 20511"," 20641"," 23572"," 19433"," 21614"," 20620"," 21172"," 22647"," 27794"," 24689"," 25906"," 17078"," 31518"," 14179"," 25681"," 17030"," 8093"," 32680"," 25650"," 17548"," 17518"," 21964"," 13881"," 18220"," 25153"," 14259"," 13146"," 14188"," 15914"," 16581"," 16365"," 11527"," 16076"," 17815"," 19017"," 18944"
"2021F","CO","ARTCP"," 1617"," 1535"," 1554"," 1641"," 1567"," 1423"," 1647"," 1753"," 2430"," 2764"," 3220"," 2973"," 3087"," 3406"," 2666"," 2231"," 2541"," 2628"," 2222"," 2754"," 2284"," 1829"," 1620"," 1880"," 3089"," 3103"," 3091"," 3110"," 3552"," 2928"," 3257"," 3107"," 3190"," 3413"," 4188"," 3720"," 3904"," 2574"," 4749"," 2137"," 3870"," 2566"," 1219"," 4925"," 3865"," 2644"," 2640"," 3310"," 2092"," 2746"," 3790"," 2149"," 1981"," 2138"," 2398"," 2499"," 2466"," 1737"," 2423"," 2685"," 2866"," 2855"
"2021F","CO","ARTXB"," 10733"," 10185"," 10315"," 10891"," 10396"," 9444"," 10930"," 11630"," 16127"," 18343"," 21367"," 19730"," 20484"," 22604"," 17695"," 14807"," 16863"," 17436"," 14748"," 18275"," 15154"," 12139"," 10750"," 12478"," 20501"," 20592"," 20511"," 20641"," 23572"," 19433"," 21614"," 20620"," 21172"," 22647"," 27794"," 24689"," 25906"," 17078"," 31518"," 14179"," 25681"," 17030"," 8093"," 32680"," 25650"," 17548"," 17518"," 21964"," 13881"," 18220"," 25153"," 14259"," 13146"," 14188"," 15914"," 16581"," 16365"," 11527"," 16076"," 17815"," 19017"," 18944"
"2021F","CO","ARTXP"," 1617"," 1535"," 1554"," 1641"," 1567"," 1423"," 1647"," 1753"," 2430"," 2764"," 3220"," 2973"," 3087"," 3406"," 2666"," 2231"," 2541"," 2628"," 2222"," 2754"," 2284"," 1829"," 1620"," 1880"," 3089"," 3103"," 3091"," 3110"," 3552"," 2928"," 3257"," 3107"," 3190"," 3413"," 4188"," 3720"," 3904"," 2574"," 4749"," 2137"," 3870"," 2566"," 1219"," 4925"," 3865"," 2644"," 2640"," 3310"," 2092"," 2746"," 3790"," 2149"," 1981"," 2138"," 2398"," 2499"," 2466"," 1737"," 2423"," 2685"," 2866"," 2855"
"2021F","CO","AVACB"," 5681"," 4023"," 7356"," 6739"," 6881"," 5606"," 5044"," 3363"," 2394"," 1759"," 1701"," 1602"," 1637"," 1687"," 1638"," 1348"," 1325"," 1451"," 1499"," 1360"," 1338"," 1297"," 950"," 904"," 723"," 714"," 887"," 770"," 841"," 913"," 841"," 781"," 686"," 625"," 644"," 624"," 625"," 720"," 726"," 984"," 790"," 1365"," 799"," 698"," 612"," 655"," 773"," 518"," 492"," 418"," 581"," 644"," 442"," 459"," 512"," 422"," 426"," 408"," 488"," 506"," 529"," 547"
"2021F","CO","AVACP"," 1125"," 797"," 1457"," 1335"," 1363"," 1111"," 999"," 666"," 474"," 349"," 337"," 317"," 324"," 334"," 324"," 267"," 262"," 287"," 297"," 270"," 265"," 257"," 188"," 179"," 143"," 142"," 176"," 153"," 167"," 181"," 167"," 155"," 136"," 124"," 128"," 124"," 124"," 143"," 144"," 195"," 156"," 270"," 158"," 138"," 121"," 130"," 153"," 103"," 97"," 83"," 115"," 128"," 88"," 91"," 101"," 84"," 84"," 81"," 97"," 100"," 105"," 108"
"2021F","CO","AVTCB"," 5681"," 4023"," 7356"," 6739"," 6881"," 5606"," 5044"," 3363"," 2394"," 1759"," 1701"," 1602"," 1637"," 1687"," 1638"," 1348"," 1325"," 1451"," 1499"," 1360"," 1338"," 1297"," 950"," 904"," 723"," 714"," 887"," 770"," 841"," 913"," 841"," 781"," 686"," 625"," 644"," 624"," 625"," 720"," 726"," 984"," 790"," 1365"," 799"," 698"," 612"," 655"," 773"," 518"," 492"," 418"," 581"," 644"," 442"," 459"," 512"," 422"," 426"," 408"," 488"," 506"," 529"," 547"
"2021F","CO","AVTCP"," 1125"," 797"," 1457"," 1335"," 1363"," 1111"," 999"," 666"," 474"," 349"," 337"," 317"," 324"," 334"," 324"," 267"," 262"," 287"," 297"," 270"," 265"," 257"," 188"," 179"," 143"," 142"," 176"," 153"," 167"," 181"," 167"," 155"," 136"," 124"," 128"," 124"," 124"," 143"," 144"," 195"," 156"," 270"," 158"," 138"," 121"," 130"," 153"," 103"," 97"," 83"," 115"," 128"," 88"," 91"," 101"," 84"," 84"," 81"," 97"," 100"," 105"," 108"
"2021F","CO","AVTXB"," 5681"," 4023"," 7356"," 6739"," 6881"," 5606"," 5044"," 3363"," 2394"," 1759"," 1701"," 1602"," 1637"," 1687"," 1638"," 1348"," 1325"," 1451"," 1499"," 1360"," 1338"," 1297"," 950"," 904"," 723"," 714"," 887"," 770"," 841"," 913"," 841"," 781"," 686"," 625"," 644"," 624"," 625"," 720"," 726"," 984"," 790"," 1365"," 799"," 698"," 612"," 655"," 773"," 518"," 492"," 418"," 581"," 644"," 442"," 459"," 512"," 422"," 426"," 408"," 488"," 506"," 529"," 547"
"2021F","CO","AVTXP"," 1125"," 797"," 1457"," 1335"," 1363"," 1111"," 999"," 666"," 474"," 349"," 337"," 317"," 324"," 334"," 324"," 267"," 262"," 287"," 297"," 270"," 265"," 257"," 188"," 179"," 143"," 142"," 176"," 153"," 167"," 181"," 167"," 155"," 136"," 124"," 128"," 124"," 124"," 143"," 144"," 195"," 156"," 270"," 158"," 138"," 121"," 130"," 153"," 103"," 97"," 83"," 115"," 128"," 88"," 91"," 101"," 84"," 84"," 81"," 97"," 100"," 105"," 108"
"2021F","CO","B1ACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","B1ACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","B1TCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","B1TCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","BDACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 3"," 4"," 4"," 7"," 24"," 70"," 95"," 82"," 86"," 70"," 238"," 450"," 301"," 632"," 287"," 1013"," 715"," 865"," 1532"," 1343"," 823"
"2021F","CO","BDACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 1"," 1"," 1"," 5"," 13"," 18"," 15"," 16"," 13"," 44"," 84"," 56"," 118"," 54"," 189"," 133"," 161"," 286"," 251"," 154"
"2021F","CO","BDLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 12"," 20"," 25"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","BDTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 3"," 4"," 4"," 7"," 24"," 70"," 95"," 82"," 86"," 70"," 238"," 450"," 301"," 632"," 287"," 1013"," 715"," 865"," 1532"," 1343"," 823"
"2021F","CO","BDTCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 1"," 1"," 1"," 5"," 13"," 18"," 15"," 16"," 13"," 44"," 84"," 56"," 118"," 54"," 189"," 133"," 161"," 286"," 251"," 154"
"2021F","CO","BFLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 10"," 35"," 65"," 77"," 83"," 87"," 95"," 95"," 89"," 74"," 86"," 76"," 83"," 76"," 71"," 28"," 49"," 56"," 51"," 60"," 64"," 85"," 97"," 86"," 283"," 3645"," 5233"," 6846"," 6870"," 7708"," 7784"," 7681"," 7746"," 7455"," 7780"," 7609"," 7738"," 7687"," 7280"," 7083"," 7440"
"2021F","CO","BFTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 10"," 233"," 521"," 717"," 1631"," 618"," 276"," 522"," 796"," 871"," 921"," 1384"," 2207"," 2119"," 3182"," 5395"," 5326"," 5273"," 4477"," 5064"," 6896"," 6164"," 7145"," 6836"," 4109"," 7117"," 11126"," 14306"," 15378"," 18181"," 21243"," 22333"," 23287"," 23249"," 27006"," 28785"," 28547"," 28769"," 29740"," 26424"," 27198"
"2021F","CO","BMTCB"," 6479"," 6563"," 6420"," 6571"," 6816"," 6569"," 6982"," 7223"," 7434"," 7811"," 8364"," 8914"," 10032"," 10310"," 9433"," 9050"," 10276"," 12471"," 15473"," 16485"," 10749"," 14131"," 14794"," 16171"," 17189"," 18581"," 20649"," 13486"," 14630"," 12050"," 11777"," 13316"," 12891"," 13325"," 12746"," 13929"," 16342"," 17123"," 15850"," 15625"," 16364"," 13734"," 12544"," 13788"," 14174"," 12834"," 15042"," 19828"," 24008"," 27202"," 30793"," 33469"," 32766"," 36671"," 37476"," 41942"," 44116"," 44071"," 44599"," 47803"," 41829"," 42466"
"2021F","CO","BQICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","BQICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","BQTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","BQTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","BTGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 5"," 11"," 9"," 10"
"2021F","CO","BYICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","BYICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","BYTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","BYTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","CLACB"," 582"," 171"," 142"," 148"," 141"," 129"," 114"," 84"," 84"," 54"," 58"," 37"," 37"," 27"," 18"," 7"," 3"," 2"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","CLACK"," 23.558"," 23.525"," 23.514"," 23.482"," 23.449"," 23.351"," 23.197"," 23.034"," 23.012"," 22.727"," 21.996"," 21.69"," 21.581"," 21.625"," 21.466"," 21.392"," 20.816"," 21.031"," 21.446"," 21.588"," 21.818"," 21.417"," 21.384"," 21.385"," 21.62"," 21.568"," 21.475"," 21.015"," 21.293"," 20.793"," 21.105"," 21.081"," 20.107"," 20.921"," 21.494"," 21.65"," 21.45"," 21.518"," 21.165"," 21.165"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","CLACP"," 25"," 7"," 6"," 6"," 6"," 6"," 5"," 4"," 4"," 2"," 3"," 2"," 2"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","CLCCB"," 2417"," 2554"," 3090"," 2575"," 2813"," 3134"," 3344"," 2630"," 2802"," 3096"," 2228"," 2492"," 2770"," 2459"," 1477"," 308"," 810"," 1256"," 3266"," 3769"," 1695"," 1664"," 2268"," 1454"," 2200"," 2582"," 1744"," 1335"," 1611"," 1081"," 992"," 1143"," 1004"," 675"," 430"," 379"," 259"," 1076"," 352"," 2024"," 1546"," 5810"," 4513"," 5404"," 4489"," 2720"," 1348"," 260"," 6970"," 6530"," 6055"," 3179"," 240"," 118"," 151"," 76"," 34"," 8"," 0"," 0"," 32"," 7"
"2021F","CO","CLCCP"," 105"," 111"," 135"," 112"," 123"," 137"," 147"," 116"," 124"," 138"," 101"," 114"," 127"," 113"," 69"," 15"," 38"," 58"," 164"," 173"," 79"," 78"," 105"," 68"," 102"," 122"," 81"," 62"," 73"," 51"," 46"," 53"," 48"," 31"," 19"," 17"," 12"," 57"," 16"," 90"," 71"," 259"," 201"," 240"," 200"," 122"," 60"," 12"," 288"," 285"," 264"," 139"," 10"," 5"," 6"," 3"," 1"," 0"," 0"," 0"," 1"," 0"
"2021F","CO","CLEIB"," 25088"," 29384"," 32977"," 39014"," 40941"," 46497"," 58081"," 62953"," 63632"," 61548"," 69144"," 67867"," 72643"," 92987"," 94504"," 113103"," 142646"," 178486"," 179516"," 192798"," 202402"," 237034"," 248055"," 237363"," 265675"," 278702"," 276503"," 279087"," 294855"," 308725"," 320752"," 313657"," 323644"," 330082"," 340392"," 327951"," 342494"," 345510"," 356162"," 352825"," 376872"," 386729"," 380631"," 381424"," 378530"," 376774"," 386369"," 382945"," 373035"," 340480"," 369089"," 362384"," 363589"," 355912"," 341975"," 331972"," 314876"," 309415"," 280637"," 269056"," 213212"," 248967"
"2021F","CO","CLEIK"," 20.546"," 21.204"," 21.286"," 21.398"," 21.506"," 21.322"," 21.362"," 21.144"," 21.334"," 21.392"," 21.53"," 22.058"," 21.342"," 21.235"," 19.939"," 19.808"," 19.594"," 20.197"," 20.069"," 20.262"," 19.992"," 20.12"," 19.628"," 19.467"," 19.31"," 19.497"," 19.54"," 19.685"," 19.543"," 19.681"," 19.66"," 19.847"," 19.871"," 19.843"," 20.02"," 19.778"," 19.907"," 19.738"," 19.765"," 19.556"," 19.685"," 19.566"," 19.574"," 19.465"," 19.663"," 19.817"," 19.606"," 19.605"," 19.673"," 19.623"," 19.447"," 19.333"," 18.938"," 18.909"," 19.129"," 18.938"," 18.899"," 18.608"," 18.383"," 18.536"," 18.578"," 18.579"
"2021F","CO","CLEIP"," 1221"," 1386"," 1549"," 1823"," 1904"," 2181"," 2719"," 2977"," 2983"," 2877"," 3212"," 3077"," 3404"," 4379"," 4740"," 5710"," 7280"," 8837"," 8945"," 9515"," 10124"," 11781"," 12638"," 12193"," 13758"," 14295"," 14150"," 14178"," 15087"," 15686"," 16315"," 15804"," 16287"," 16634"," 17003"," 16581"," 17205"," 17505"," 18020"," 18042"," 19145"," 19765"," 19446"," 19596"," 19251"," 19013"," 19707"," 19533"," 18962"," 17351"," 18979"," 18744"," 19199"," 18822"," 17877"," 17529"," 16661"," 16628"," 15266"," 14515"," 11477"," 13400"
"2021F","CO","CLGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 4965"," 5010"," 5702"," 5596"," 5482"," 5282"," 5282"," 5090"," 5039"," 4499"," 4440"," 4340"," 4206"," 4129"
"2021F","CO","CLHCK"," 22.953"," 22.934"," 22.927"," 22.908"," 22.89"," 22.833"," 22.745"," 22.65"," 22.638"," 22.475"," 22.053"," 21.877"," 21.814"," 21.839"," 21.492"," 20.826"," 21.418"," 21.557"," 19.872"," 21.735"," 21.461"," 21.365"," 21.516"," 21.37"," 21.559"," 21.217"," 21.565"," 21.399"," 21.969"," 21.382"," 21.435"," 21.575"," 20.932"," 21.832"," 22.145"," 22.169"," 22.107"," 18.71"," 22.436"," 22.48"," 21.706"," 22.429"," 22.401"," 22.5"," 22.46"," 22.383"," 22.324"," 22.419"," 24.195"," 22.928"," 22.968"," 22.898"," 23.679"," 22.752"," 23.219"," 23.104"," 23.848"," 23.565"," 0"," 0"," 22.906"," 23.09"
"2021F","CO","CLICB"," 36641"," 41155"," 38641"," 43666"," 41821"," 44203"," 43048"," 38709"," 42911"," 35849"," 41422"," 32893"," 41467"," 43570"," 41608"," 45784"," 41358"," 43529"," 34861"," 40532"," 43067"," 39668"," 25646"," 15604"," 18496"," 17058"," 16608"," 15718"," 14453"," 13368"," 15383"," 15558"," 14784"," 16328"," 18477"," 15814"," 7923"," 15704"," 8331"," 9111"," 9270"," 6770"," 4720"," 6528"," 6669"," 6939"," 6498"," 5352"," 5410"," 3213"," 7479"," 3307"," 6256"," 7502"," 8400"," 8059"," 6565"," 6412"," 3836"," 4282"," 3838"," 3467"
"2021F","CO","CLICP"," 1438"," 1609"," 1508"," 1697"," 1627"," 1698"," 1661"," 1511"," 1676"," 1411"," 1657"," 1298"," 1667"," 1737"," 1652"," 1871"," 1669"," 1771"," 1418"," 1615"," 1757"," 1624"," 1109"," 730"," 856"," 791"," 773"," 748"," 679"," 643"," 729"," 738"," 735"," 780"," 857"," 729"," 367"," 728"," 392"," 429"," 427"," 311"," 202"," 281"," 293"," 300"," 286"," 233"," 233"," 140"," 341"," 149"," 281"," 339"," 373"," 355"," 285"," 295"," 179"," 187"," 159"," 144"
"2021F","CO","CLKCB"," 22917"," 27059"," 25868"," 30850"," 29375"," 35334"," 33538"," 27773"," 30673"," 24916"," 27758"," 24876"," 28224"," 31098"," 30854"," 28503"," 29609"," 29196"," 22298"," 29092"," 25459"," 24281"," 9487"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","CLKCK"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","CLKCP"," 855"," 1010"," 965"," 1151"," 1096"," 1318"," 1251"," 1036"," 1145"," 930"," 1036"," 928"," 1053"," 1160"," 1151"," 1064"," 1105"," 1089"," 832"," 1086"," 950"," 906"," 354"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","CLOCB"," 13724"," 14096"," 12773"," 12816"," 12446"," 8869"," 9510"," 10935"," 12237"," 10932"," 13664"," 8017"," 13242"," 12472"," 10754"," 17281"," 11749"," 14333"," 12563"," 11439"," 17608"," 15387"," 16159"," 15604"," 18496"," 17058"," 16608"," 15718"," 14453"," 13368"," 15383"," 15558"," 14784"," 16328"," 18477"," 15814"," 7923"," 15704"," 8331"," 9111"," 9270"," 6770"," 4720"," 6528"," 6669"," 6939"," 6498"," 5352"," 5410"," 3213"," 7479"," 3307"," 6256"," 7502"," 8400"," 8059"," 6565"," 6412"," 3836"," 4282"," 3838"," 3467"
"2021F","CO","CLOCK"," 23.558"," 23.525"," 23.514"," 23.482"," 23.449"," 23.351"," 23.197"," 23.034"," 23.012"," 22.727"," 21.996"," 21.69"," 21.581"," 21.625"," 21.466"," 21.392"," 20.816"," 21.031"," 21.446"," 21.588"," 21.818"," 21.421"," 21.389"," 21.389"," 21.62"," 21.568"," 21.475"," 21.015"," 21.294"," 20.793"," 21.105"," 21.081"," 20.107"," 20.937"," 21.569"," 21.702"," 21.574"," 21.572"," 21.263"," 21.257"," 21.706"," 21.768"," 23.371"," 23.218"," 22.776"," 23.14"," 22.748"," 22.947"," 23.171"," 22.999"," 21.91"," 22.172"," 22.275"," 22.159"," 22.492"," 22.703"," 23.029"," 21.711"," 21.461"," 22.854"," 24.172"," 24.125"
"2021F","CO","CLOCP"," 583"," 599"," 543"," 546"," 531"," 380"," 410"," 475"," 532"," 481"," 621"," 370"," 614"," 577"," 501"," 808"," 564"," 682"," 586"," 530"," 807"," 718"," 755"," 730"," 856"," 791"," 773"," 748"," 679"," 643"," 729"," 738"," 735"," 780"," 857"," 729"," 367"," 728"," 392"," 429"," 427"," 311"," 202"," 281"," 293"," 300"," 286"," 233"," 233"," 140"," 341"," 149"," 281"," 339"," 373"," 355"," 285"," 295"," 179"," 187"," 159"," 144"
"2021F","CO","CLRCB"," 3478"," 3675"," 4446"," 3555"," 3884"," 4154"," 4433"," 3487"," 3566"," 3941"," 2836"," 2394"," 2090"," 1444"," 695"," 132"," 331"," 488"," 976"," 942"," 451"," 365"," 465"," 277"," 516"," 728"," 521"," 399"," 454"," 287"," 248"," 251"," 220"," 148"," 76"," 57"," 35"," 133"," 43"," 276"," 191"," 718"," 615"," 807"," 499"," 237"," 133"," 29"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","CLRCP"," 152"," 160"," 194"," 155"," 170"," 182"," 195"," 154"," 158"," 175"," 129"," 109"," 96"," 66"," 32"," 6"," 15"," 23"," 49"," 43"," 21"," 17"," 22"," 13"," 24"," 34"," 24"," 19"," 21"," 13"," 12"," 12"," 11"," 7"," 3"," 3"," 2"," 7"," 2"," 12"," 9"," 32"," 27"," 36"," 22"," 11"," 6"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","CO","CLTCB"," 68206"," 76938"," 79296"," 88958"," 89600"," 98117"," 109021"," 107862"," 112995"," 104487"," 115688"," 105682"," 119005"," 140487"," 138302"," 159333"," 185147"," 223762"," 218619"," 238041"," 247615"," 278732"," 276433"," 254698"," 286888"," 299070"," 295376"," 296539"," 311372"," 323462"," 337375"," 330609"," 339652"," 347233"," 359375"," 344201"," 350712"," 362423"," 364889"," 364236"," 387879"," 400028"," 390480"," 394163"," 390186"," 386670"," 394348"," 388586"," 385416"," 350224"," 382623"," 368871"," 370085"," 363532"," 350526"," 340107"," 321476"," 315835"," 284474"," 273338"," 217082"," 252442"
"2021F","CO","CLTCP"," 2940"," 3273"," 3392"," 3794"," 3829"," 4204"," 4727"," 4762"," 4944"," 4603"," 5101"," 4600"," 5295"," 6296"," 6494"," 7603"," 9003"," 10689"," 10576"," 11347"," 11981"," 13501"," 13875"," 13004"," 14740"," 15241"," 15029"," 15007"," 15860"," 16393"," 17102"," 16606"," 17081"," 17452"," 17882"," 17330"," 17586"," 18297"," 18429"," 18573"," 19652"," 20367"," 19877"," 20153"," 19766"," 19445"," 20059"," 19779"," 19483"," 17776"," 19584"," 19032"," 19490"," 19166"," 18257"," 17887"," 16947"," 16924"," 15445"," 14703"," 11637"," 13544"