"Data_Status","State","MSN","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"2021F","SC","ABICB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","ABICP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","ARICB"," 10857"," 10663"," 11431"," 12093"," 10504"," 11421"," 12767"," 12800"," 12281"," 13352"," 14732"," 13981"," 14601"," 14541"," 17805"," 16189"," 13619"," 14041"," 14392"," 13079"," 10183"," 9652"," 7981"," 12618"," 8241"," 9071"," 13723"," 16092"," 21877"," 15346"," 13158"," 12881"," 13717"," 15646"," 13228"," 17527"," 15976"," 24743"," 16830"," 14777"," 21443"," 16746"," 14890"," 16812"," 21211"," 21962"," 20771"," 17210"," 13569"," 15126"," 14535"," 13564"," 11186"," 11406"," 11055"," 12722"," 14355"," 16869"," 15039"," 17560"," 14588"," 13875"
"2021F","SC","ARICP"," 1636"," 1607"," 1723"," 1822"," 1583"," 1721"," 1924"," 1929"," 1851"," 2012"," 2220"," 2107"," 2200"," 2191"," 2683"," 2440"," 2052"," 2116"," 2169"," 1971"," 1535"," 1455"," 1203"," 1901"," 1242"," 1367"," 2068"," 2425"," 3297"," 2313"," 1983"," 1941"," 2067"," 2358"," 1993"," 2641"," 2407"," 3729"," 2536"," 2227"," 3231"," 2524"," 2244"," 2533"," 3196"," 3310"," 3130"," 2593"," 2045"," 2279"," 2190"," 2044"," 1686"," 1719"," 1666"," 1917"," 2163"," 2542"," 2266"," 2646"," 2198"," 2091"
"2021F","SC","ARTCB"," 10857"," 10663"," 11431"," 12093"," 10504"," 11421"," 12767"," 12800"," 12281"," 13352"," 14732"," 13981"," 14601"," 14541"," 17805"," 16189"," 13619"," 14041"," 14392"," 13079"," 10183"," 9652"," 7981"," 12618"," 8241"," 9071"," 13723"," 16092"," 21877"," 15346"," 13158"," 12881"," 13717"," 15646"," 13228"," 17527"," 15976"," 24743"," 16830"," 14777"," 21443"," 16746"," 14890"," 16812"," 21211"," 21962"," 20771"," 17210"," 13569"," 15126"," 14535"," 13564"," 11186"," 11406"," 11055"," 12722"," 14355"," 16869"," 15039"," 17560"," 14588"," 13875"
"2021F","SC","ARTCP"," 1636"," 1607"," 1723"," 1822"," 1583"," 1721"," 1924"," 1929"," 1851"," 2012"," 2220"," 2107"," 2200"," 2191"," 2683"," 2440"," 2052"," 2116"," 2169"," 1971"," 1535"," 1455"," 1203"," 1901"," 1242"," 1367"," 2068"," 2425"," 3297"," 2313"," 1983"," 1941"," 2067"," 2358"," 1993"," 2641"," 2407"," 3729"," 2536"," 2227"," 3231"," 2524"," 2244"," 2533"," 3196"," 3310"," 3130"," 2593"," 2045"," 2279"," 2190"," 2044"," 1686"," 1719"," 1666"," 1917"," 2163"," 2542"," 2266"," 2646"," 2198"," 2091"
"2021F","SC","ARTXB"," 10857"," 10663"," 11431"," 12093"," 10504"," 11421"," 12767"," 12800"," 12281"," 13352"," 14732"," 13981"," 14601"," 14541"," 17805"," 16189"," 13619"," 14041"," 14392"," 13079"," 10183"," 9652"," 7981"," 12618"," 8241"," 9071"," 13723"," 16092"," 21877"," 15346"," 13158"," 12881"," 13717"," 15646"," 13228"," 17527"," 15976"," 24743"," 16830"," 14777"," 21443"," 16746"," 14890"," 16812"," 21211"," 21962"," 20771"," 17210"," 13569"," 15126"," 14535"," 13564"," 11186"," 11406"," 11055"," 12722"," 14355"," 16869"," 15039"," 17560"," 14588"," 13875"
"2021F","SC","ARTXP"," 1636"," 1607"," 1723"," 1822"," 1583"," 1721"," 1924"," 1929"," 1851"," 2012"," 2220"," 2107"," 2200"," 2191"," 2683"," 2440"," 2052"," 2116"," 2169"," 1971"," 1535"," 1455"," 1203"," 1901"," 1242"," 1367"," 2068"," 2425"," 3297"," 2313"," 1983"," 1941"," 2067"," 2358"," 1993"," 2641"," 2407"," 3729"," 2536"," 2227"," 3231"," 2524"," 2244"," 2533"," 3196"," 3310"," 3130"," 2593"," 2045"," 2279"," 2190"," 2044"," 1686"," 1719"," 1666"," 1917"," 2163"," 2542"," 2266"," 2646"," 2198"," 2091"
"2021F","SC","AVACB"," 1086"," 862"," 1614"," 1497"," 1551"," 1787"," 1975"," 1836"," 1477"," 1277"," 1151"," 1014"," 1117"," 921"," 738"," 716"," 829"," 713"," 804"," 784"," 751"," 676"," 602"," 673"," 615"," 686"," 788"," 603"," 641"," 608"," 511"," 910"," 1141"," 853"," 574"," 618"," 300"," 323"," 279"," 507"," 383"," 361"," 439"," 470"," 419"," 490"," 550"," 545"," 358"," 474"," 406"," 355"," 211"," 188"," 261"," 263"," 266"," 283"," 305"," 336"," 292"," 337"
"2021F","SC","AVACP"," 215"," 171"," 320"," 297"," 307"," 354"," 391"," 364"," 293"," 253"," 228"," 201"," 221"," 182"," 146"," 142"," 164"," 141"," 159"," 155"," 149"," 134"," 119"," 133"," 122"," 136"," 156"," 119"," 127"," 120"," 101"," 180"," 226"," 169"," 114"," 123"," 59"," 64"," 55"," 100"," 76"," 72"," 87"," 93"," 83"," 97"," 109"," 108"," 71"," 94"," 80"," 70"," 42"," 37"," 52"," 52"," 53"," 56"," 60"," 67"," 58"," 67"
"2021F","SC","AVTCB"," 1086"," 862"," 1614"," 1497"," 1551"," 1787"," 1975"," 1836"," 1477"," 1277"," 1151"," 1014"," 1117"," 921"," 738"," 716"," 829"," 713"," 804"," 784"," 751"," 676"," 602"," 673"," 615"," 686"," 788"," 603"," 641"," 608"," 511"," 910"," 1141"," 853"," 574"," 618"," 300"," 323"," 279"," 507"," 383"," 361"," 439"," 470"," 419"," 490"," 550"," 545"," 358"," 474"," 406"," 355"," 211"," 188"," 261"," 263"," 266"," 283"," 305"," 336"," 292"," 337"
"2021F","SC","AVTCP"," 215"," 171"," 320"," 297"," 307"," 354"," 391"," 364"," 293"," 253"," 228"," 201"," 221"," 182"," 146"," 142"," 164"," 141"," 159"," 155"," 149"," 134"," 119"," 133"," 122"," 136"," 156"," 119"," 127"," 120"," 101"," 180"," 226"," 169"," 114"," 123"," 59"," 64"," 55"," 100"," 76"," 72"," 87"," 93"," 83"," 97"," 109"," 108"," 71"," 94"," 80"," 70"," 42"," 37"," 52"," 52"," 53"," 56"," 60"," 67"," 58"," 67"
"2021F","SC","AVTXB"," 1086"," 862"," 1614"," 1497"," 1551"," 1787"," 1975"," 1836"," 1477"," 1277"," 1151"," 1014"," 1117"," 921"," 738"," 716"," 829"," 713"," 804"," 784"," 751"," 676"," 602"," 673"," 615"," 686"," 788"," 603"," 641"," 608"," 511"," 910"," 1141"," 853"," 574"," 618"," 300"," 323"," 279"," 507"," 383"," 361"," 439"," 470"," 419"," 490"," 550"," 545"," 358"," 474"," 406"," 355"," 211"," 188"," 261"," 263"," 266"," 283"," 305"," 336"," 292"," 337"
"2021F","SC","AVTXP"," 215"," 171"," 320"," 297"," 307"," 354"," 391"," 364"," 293"," 253"," 228"," 201"," 221"," 182"," 146"," 142"," 164"," 141"," 159"," 155"," 149"," 134"," 119"," 133"," 122"," 136"," 156"," 119"," 127"," 120"," 101"," 180"," 226"," 169"," 114"," 123"," 59"," 64"," 55"," 100"," 76"," 72"," 87"," 93"," 83"," 97"," 109"," 108"," 71"," 94"," 80"," 70"," 42"," 37"," 52"," 52"," 53"," 56"," 60"," 67"," 58"," 67"
"2021F","SC","B1ACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","B1ACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","B1TCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","B1TCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BDACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 4"," 6"," 5"," 10"," 35"," 102"," 138"," 119"," 126"," 102"," 346"," 277"," 1474"," 1317"," 1593"," 3051"," 3247"," 1761"," 1437"," 1564"," 1291"
"2021F","SC","BDACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 1"," 1"," 2"," 7"," 19"," 26"," 22"," 23"," 19"," 65"," 52"," 275"," 246"," 297"," 569"," 606"," 329"," 268"," 292"," 241"
"2021F","SC","BDLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 22"," 54"," 62"," 1"," 1"," 16"," 23"," 5"," 4"," 4"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BDTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 4"," 6"," 5"," 10"," 35"," 102"," 138"," 119"," 126"," 102"," 346"," 277"," 1474"," 1317"," 1593"," 3051"," 3247"," 1761"," 1437"," 1564"," 1291"
"2021F","SC","BDTCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 1"," 1"," 2"," 7"," 19"," 26"," 22"," 23"," 19"," 65"," 52"," 275"," 246"," 297"," 569"," 606"," 329"," 268"," 292"," 241"
"2021F","SC","BFLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 22"," 54"," 62"," 1"," 1"," 16"," 23"," 5"," 4"," 4"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BFTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 140"," 492"," 8"," 1"," 5"," 117"," 318"," 863"," 827"," 512"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 4"," 6"," 5"," 10"," 1261"," 1929"," 2888"," 14864"," 18872"," 19123"," 19526"," 20935"," 22623"," 21849"," 22952"," 25294"," 26275"," 25118"," 24727"," 22146"," 24108"
"2021F","SC","BMTCB"," 43120"," 41795"," 41078"," 41805"," 41995"," 40588"," 40510"," 38488"," 41283"," 40978"," 41000"," 42053"," 42334"," 43286"," 43813"," 41879"," 47935"," 49054"," 50645"," 50545"," 39763"," 39171"," 44240"," 42818"," 47108"," 47429"," 76676"," 72957"," 76282"," 76500"," 72214"," 75093"," 76301"," 79694"," 83212"," 88934"," 100228"," 101635"," 93417"," 79554"," 76662"," 57743"," 66321"," 66454"," 72682"," 75803"," 82290"," 82110"," 95330"," 98518"," 110565"," 120127"," 124748"," 125730"," 133352"," 126557"," 128715"," 133265"," 130188"," 128634"," 121095"," 123549"
"2021F","SC","BQICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BQICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BQTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BQTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BTGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 4"," 4"," 4"," 4"
"2021F","SC","BYICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BYICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BYTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","BYTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLACB"," 768"," 208"," 176"," 173"," 153"," 151"," 134"," 91"," 69"," 60"," 71"," 47"," 32"," 20"," 16"," 5"," 3"," 2"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLACK"," 25.448"," 25.412"," 25.4"," 25.365"," 25.33"," 25.224"," 25.058"," 24.881"," 24.858"," 24.551"," 23.761"," 23.43"," 23.312"," 23.359"," 23.188"," 23.493"," 23.864"," 23.592"," 23.626"," 24.1"," 24.415"," 24.328"," 24.493"," 24.748"," 24.745"," 24.874"," 24.962"," 25.036"," 25.039"," 24.881"," 25.118"," 25.226"," 25.196"," 25.175"," 25.075"," 25.193"," 25.064"," 25.094"," 25.039"," 25.039"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLACP"," 30"," 8"," 7"," 7"," 6"," 6"," 5"," 4"," 3"," 2"," 3"," 2"," 1"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLCCB"," 3395"," 2656"," 2955"," 2836"," 2752"," 2419"," 3114"," 2641"," 2631"," 3153"," 2572"," 2777"," 2744"," 3632"," 3910"," 3969"," 2473"," 2042"," 791"," 937"," 3800"," 2079"," 2363"," 3585"," 2301"," 1272"," 4209"," 2320"," 2463"," 339"," 128"," 457"," 627"," 2224"," 1299"," 374"," 412"," 20"," 532"," 5495"," 0"," 0"," 1"," 0"," 0"," 0"," 1949"," 0"," 328"," 94"," 51"," 0"," 3"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLCCP"," 137"," 107"," 119"," 115"," 111"," 98"," 127"," 108"," 108"," 130"," 108"," 118"," 117"," 154"," 169"," 169"," 104"," 87"," 33"," 39"," 156"," 86"," 96"," 145"," 93"," 51"," 169"," 93"," 98"," 14"," 5"," 18"," 25"," 89"," 52"," 15"," 17"," 1"," 20"," 209"," 0"," 0"," 0"," 0"," 0"," 0"," 80"," 0"," 12"," 3"," 2"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLEIB"," 42680"," 50837"," 57197"," 64907"," 60627"," 69465"," 80574"," 90371"," 86331"," 89133"," 89999"," 110341"," 139044"," 134032"," 117736"," 106322"," 135211"," 154067"," 157033"," 169376"," 196919"," 213554"," 212496"," 175154"," 186119"," 198235"," 196963"," 228151"," 233465"," 239716"," 231034"," 234606"," 232718"," 266441"," 270749"," 258954"," 301978"," 310888"," 323666"," 349329"," 381956"," 361309"," 353822"," 367719"," 387239"," 392255"," 393028"," 411139"," 415401"," 348711"," 381051"," 342946"," 285684"," 244053"," 291282"," 229897"," 213420"," 186015"," 199882"," 156430"," 133751"," 159246"
"2021F","SC","CLEIK"," 26.734"," 26.852"," 26.59"," 26.332"," 26.132"," 25.822"," 25.354"," 25.228"," 25.318"," 24.856"," 24.274"," 24.288"," 24.388"," 24.284"," 24.055"," 24.161"," 24.359"," 23.868"," 24.176"," 24.735"," 24.843"," 24.605"," 24.764"," 25.06"," 25.058"," 25.132"," 25.325"," 25.297"," 25.35"," 25.308"," 25.303"," 25.452"," 25.636"," 25.596"," 25.549"," 25.706"," 25.521"," 25.701"," 25.558"," 25.562"," 25.407"," 25.122"," 24.673"," 24.992"," 24.892"," 24.838"," 24.936"," 24.881"," 24.611"," 24.782"," 24.725"," 24.549"," 24.506"," 24.471"," 24.692"," 24.782"," 24.58"," 24.323"," 24.134"," 24.162"," 24.076"," 24.371"
"2021F","SC","CLEIP"," 1596"," 1893"," 2151"," 2465"," 2320"," 2690"," 3178"," 3582"," 3410"," 3586"," 3708"," 4543"," 5701"," 5519"," 4894"," 4401"," 5551"," 6455"," 6495"," 6848"," 7927"," 8679"," 8581"," 6989"," 7428"," 7888"," 7777"," 9019"," 9210"," 9472"," 9131"," 9218"," 9078"," 10410"," 10597"," 10074"," 11832"," 12096"," 12664"," 13666"," 15034"," 14382"," 14341"," 14714"," 15557"," 15793"," 15761"," 16524"," 16879"," 14071"," 15411"," 13970"," 11658"," 9973"," 11797"," 9277"," 8683"," 7648"," 8282"," 6474"," 5555"," 6534"
"2021F","SC","CLGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 7242"," 7210"," 7230"," 7258"," 6226"," 5946"," 5576"," 5547"," 5212"," 5212"," 5212"," 4769"," 4769"," 4789"
"2021F","SC","CLHCK"," 24.762"," 24.741"," 24.734"," 24.713"," 24.694"," 24.632"," 24.537"," 24.435"," 24.422"," 24.246"," 23.791"," 23.601"," 23.533"," 23.56"," 23.185"," 23.493"," 23.865"," 23.592"," 23.628"," 24.1"," 24.414"," 24.146"," 24.493"," 24.75"," 24.679"," 24.854"," 24.962"," 25.036"," 25.046"," 24.924"," 24.875"," 25.139"," 24.983"," 24.883"," 24.95"," 25.503"," 24.717"," 24.972"," 26.211"," 26.347"," 0"," 0"," 25.202"," 0"," 0"," 0"," 24.331"," 25.202"," 27.542"," 27.512"," 27.02"," 0"," 26.56"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLICB"," 44686"," 45974"," 43919"," 46408"," 41374"," 46233"," 44919"," 37744"," 31611"," 35635"," 44202"," 36182"," 31044"," 28091"," 31765"," 28174"," 32345"," 32658"," 34260"," 36214"," 44041"," 50434"," 56140"," 54434"," 55080"," 62787"," 61514"," 64162"," 65157"," 62011"," 58028"," 55788"," 54843"," 60292"," 58535"," 55125"," 50133"," 50475"," 49104"," 46580"," 50239"," 53150"," 50633"," 51944"," 46628"," 38831"," 37050"," 32907"," 29725"," 23176"," 23865"," 23214"," 12885"," 13265"," 14375"," 11321"," 8445"," 6736"," 5323"," 4273"," 3529"," 3382"
"2021F","SC","CLICP"," 1758"," 1810"," 1731"," 1833"," 1637"," 1835"," 1794"," 1520"," 1274"," 1454"," 1861"," 1544"," 1332"," 1203"," 1370"," 1200"," 1356"," 1384"," 1450"," 1503"," 1805"," 2074"," 2292"," 2200"," 2226"," 2525"," 2465"," 2562"," 2602"," 2491"," 2310"," 2212"," 2177"," 2395"," 2334"," 2188"," 2000"," 2012"," 1962"," 1861"," 1912"," 2038"," 1923"," 1983"," 1794"," 1504"," 1439"," 1270"," 1149"," 896"," 923"," 911"," 506"," 504"," 549"," 439"," 324"," 251"," 200"," 161"," 136"," 130"
"2021F","SC","CLKCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLKCK"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLKCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLOCB"," 44686"," 45974"," 43919"," 46408"," 41374"," 46233"," 44919"," 37744"," 31611"," 35635"," 44202"," 36182"," 31044"," 28091"," 31765"," 28174"," 32345"," 32658"," 34260"," 36214"," 44041"," 50434"," 56140"," 54434"," 55080"," 62787"," 61514"," 64162"," 65157"," 62011"," 58028"," 55788"," 54843"," 60292"," 58535"," 55125"," 50133"," 50475"," 49104"," 46580"," 50239"," 53150"," 50633"," 51944"," 46628"," 38831"," 37050"," 32907"," 29725"," 23176"," 23865"," 23214"," 12885"," 13265"," 14375"," 11321"," 8445"," 6736"," 5323"," 4273"," 3529"," 3382"
"2021F","SC","CLOCK"," 25.421"," 25.394"," 25.378"," 25.324"," 25.281"," 25.194"," 25.034"," 24.836"," 24.803"," 24.516"," 23.756"," 23.432"," 23.313"," 23.351"," 23.179"," 23.473"," 23.845"," 23.599"," 23.634"," 24.101"," 24.399"," 24.322"," 24.493"," 24.747"," 24.747"," 24.861"," 24.958"," 25.047"," 25.043"," 24.891"," 25.118"," 25.226"," 25.196"," 25.175"," 25.075"," 25.193"," 25.064"," 25.088"," 25.031"," 25.031"," 26.27"," 26.078"," 26.334"," 26.196"," 25.986"," 25.827"," 25.742"," 25.915"," 25.862"," 25.858"," 25.842"," 25.479"," 25.472"," 26.343"," 26.185"," 25.762"," 26.038"," 26.865"," 26.63"," 26.549"," 25.968"," 26.066"
"2021F","SC","CLOCP"," 1758"," 1810"," 1731"," 1833"," 1637"," 1835"," 1794"," 1520"," 1274"," 1454"," 1861"," 1544"," 1332"," 1203"," 1370"," 1200"," 1356"," 1384"," 1450"," 1503"," 1805"," 2074"," 2292"," 2200"," 2226"," 2525"," 2465"," 2562"," 2602"," 2491"," 2310"," 2212"," 2177"," 2395"," 2334"," 2188"," 2000"," 2012"," 1962"," 1861"," 1912"," 2038"," 1923"," 1983"," 1794"," 1504"," 1439"," 1270"," 1149"," 896"," 923"," 911"," 506"," 504"," 549"," 439"," 324"," 251"," 200"," 161"," 136"," 130"
"2021F","SC","CLRCB"," 4885"," 3823"," 4252"," 3916"," 3800"," 3206"," 4127"," 3501"," 3348"," 4014"," 3274"," 2668"," 2070"," 2133"," 1840"," 1701"," 1010"," 794"," 236"," 234"," 1010"," 456"," 484"," 683"," 540"," 359"," 1257"," 693"," 695"," 90"," 32"," 100"," 138"," 488"," 229"," 56"," 56"," 2"," 66"," 749"," 0"," 0"," 0"," 0"," 0"," 0"," 193"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLRCP"," 197"," 155"," 172"," 158"," 154"," 130"," 168"," 143"," 137"," 166"," 138"," 113"," 88"," 91"," 79"," 72"," 42"," 34"," 10"," 10"," 41"," 19"," 20"," 28"," 22"," 14"," 50"," 28"," 28"," 4"," 1"," 4"," 6"," 20"," 9"," 2"," 2"," 0"," 3"," 28"," 0"," 0"," 0"," 0"," 0"," 0"," 8"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","SC","CLTCB"," 96414"," 103498"," 108500"," 118239"," 108707"," 121474"," 132867"," 134348"," 123989"," 131995"," 140118"," 152014"," 174934"," 167908"," 155268"," 140171"," 171042"," 189564"," 192321"," 206761"," 245769"," 266523"," 271483"," 233856"," 244040"," 262653"," 263944"," 295325"," 301780"," 302156"," 289222"," 290951"," 288325"," 329445"," 330813"," 314509"," 352579"," 361385"," 373368"," 402153"," 432195"," 414459"," 404455"," 419663"," 433868"," 431086"," 432220"," 444046"," 445454"," 371981"," 404966"," 366160"," 298572"," 257319"," 305656"," 241217"," 221865"," 192751"," 205204"," 160703"," 137280"," 162628"
"2021F","SC","CLTCP"," 3719"," 3974"," 4180"," 4577"," 4228"," 4760"," 5273"," 5357"," 4932"," 5338"," 5817"," 6320"," 7239"," 6968"," 6514"," 5842"," 7053"," 7959"," 7988"," 8399"," 9929"," 10858"," 10989"," 9362"," 9768"," 10479"," 10461"," 11701"," 11937"," 11981"," 11447"," 11451"," 11285"," 12914"," 12993"," 12279"," 13852"," 14109"," 14649"," 15764"," 16946"," 16421"," 16263"," 16697"," 17351"," 17296"," 17288"," 17794"," 18040"," 14971"," 16337"," 14881"," 12164"," 10477"," 12346"," 9716"," 9007"," 7898"," 8482"," 6635"," 5691"," 6664"
"2021F","SC","CLTXB"," 53734"," 52661"," 51302"," 53332"," 48080"," 52009"," 52294"," 43977"," 37658"," 42862"," 50119"," 41674"," 35890"," 33876"," 37532"," 33848"," 35831"," 35497"," 35287"," 37385"," 48851"," 52969"," 58987"," 58702"," 57921"," 64417"," 66980"," 67175"," 68315"," 62440"," 58188"," 56345"," 55607"," 63004"," 60064"," 55555"," 50601"," 50497"," 49702"," 52824"," 50239"," 53150"," 50633"," 51944"," 46628"," 38831"," 39192"," 32908"," 30053"," 23270"," 23915"," 23214"," 12888"," 13265"," 14375"," 11321"," 8445"," 6736"," 5323"," 4273"," 3529"," 3382"