"Data_Status","State","MSN","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"2021F","WA","ABICB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 124"," 133"," 19"," 2"," 111"," 16"," 1","-32"," 3"," 8","-3"," 6"," 5"," 224"," 199"," 262"," 333"," 145"," 232"," 140"," 225"," 277"," 269"," 385"," 316"," 24"," 65"," 3","-30","-9"," 0"," 0","-13","-5","-12","-10","-7","-54","-41","-29","-31"
"2021F","WA","ABICP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 25"," 26"," 4"," 0"," 22"," 3"," 0","-6"," 1"," 2","-1"," 1"," 1"," 44"," 39"," 52"," 66"," 29"," 46"," 28"," 45"," 55"," 53"," 76"," 63"," 5"," 13"," 1","-6","-2"," 0"," 0","-3","-1","-2","-2","-1","-11","-8","-6","-6"
"2021F","WA","ARICB"," 8684"," 9273"," 10073"," 10988"," 10095"," 11172"," 14806"," 13902"," 14914"," 15460"," 15496"," 15686"," 19792"," 22182"," 18305"," 19311"," 21917"," 20199"," 20754"," 21213"," 13603"," 11942"," 11891"," 15330"," 17428"," 13530"," 15950"," 15051"," 12749"," 17333"," 16462"," 19691"," 20061"," 19516"," 23401"," 23611"," 24527"," 26862"," 27119"," 27233"," 32864"," 22743"," 24797"," 19096"," 21983"," 22822"," 22522"," 19419"," 19602"," 13621"," 14171"," 10216"," 10217"," 9737"," 10515"," 11550"," 12431"," 13495"," 11668"," 12470"," 10420"," 12807"
"2021F","WA","ARICP"," 1309"," 1397"," 1518"," 1656"," 1521"," 1683"," 2231"," 2095"," 2248"," 2330"," 2335"," 2364"," 2983"," 3343"," 2758"," 2910"," 3303"," 3044"," 3127"," 3197"," 2050"," 1800"," 1792"," 2310"," 2626"," 2039"," 2404"," 2268"," 1921"," 2612"," 2481"," 2967"," 3023"," 2941"," 3526"," 3558"," 3696"," 4048"," 4087"," 4104"," 4952"," 3427"," 3737"," 2878"," 3313"," 3439"," 3394"," 2926"," 2954"," 2053"," 2136"," 1540"," 1540"," 1467"," 1585"," 1740"," 1873"," 2034"," 1758"," 1879"," 1570"," 1930"
"2021F","WA","ARTCB"," 8684"," 9273"," 10073"," 10988"," 10095"," 11172"," 14806"," 13902"," 14914"," 15460"," 15496"," 15686"," 19792"," 22182"," 18305"," 19311"," 21917"," 20199"," 20754"," 21213"," 13603"," 11942"," 11891"," 15330"," 17428"," 13530"," 15950"," 15051"," 12749"," 17333"," 16462"," 19691"," 20061"," 19516"," 23401"," 23611"," 24527"," 26862"," 27119"," 27233"," 32864"," 22743"," 24797"," 19096"," 21983"," 22822"," 22522"," 19419"," 19602"," 13621"," 14171"," 10216"," 10217"," 9737"," 10515"," 11550"," 12431"," 13495"," 11668"," 12470"," 10420"," 12807"
"2021F","WA","ARTCP"," 1309"," 1397"," 1518"," 1656"," 1521"," 1683"," 2231"," 2095"," 2248"," 2330"," 2335"," 2364"," 2983"," 3343"," 2758"," 2910"," 3303"," 3044"," 3127"," 3197"," 2050"," 1800"," 1792"," 2310"," 2626"," 2039"," 2404"," 2268"," 1921"," 2612"," 2481"," 2967"," 3023"," 2941"," 3526"," 3558"," 3696"," 4048"," 4087"," 4104"," 4952"," 3427"," 3737"," 2878"," 3313"," 3439"," 3394"," 2926"," 2954"," 2053"," 2136"," 1540"," 1540"," 1467"," 1585"," 1740"," 1873"," 2034"," 1758"," 1879"," 1570"," 1930"
"2021F","WA","ARTXB"," 8684"," 9273"," 10073"," 10988"," 10095"," 11172"," 14806"," 13902"," 14914"," 15460"," 15496"," 15686"," 19792"," 22182"," 18305"," 19311"," 21917"," 20199"," 20754"," 21213"," 13603"," 11942"," 11891"," 15330"," 17428"," 13530"," 15950"," 15051"," 12749"," 17333"," 16462"," 19691"," 20061"," 19516"," 23401"," 23611"," 24527"," 26862"," 27119"," 27233"," 32864"," 22743"," 24797"," 19096"," 21983"," 22822"," 22522"," 19419"," 19602"," 13621"," 14171"," 10216"," 10217"," 9737"," 10515"," 11550"," 12431"," 13495"," 11668"," 12470"," 10420"," 12807"
"2021F","WA","ARTXP"," 1309"," 1397"," 1518"," 1656"," 1521"," 1683"," 2231"," 2095"," 2248"," 2330"," 2335"," 2364"," 2983"," 3343"," 2758"," 2910"," 3303"," 3044"," 3127"," 3197"," 2050"," 1800"," 1792"," 2310"," 2626"," 2039"," 2404"," 2268"," 1921"," 2612"," 2481"," 2967"," 3023"," 2941"," 3526"," 3558"," 3696"," 4048"," 4087"," 4104"," 4952"," 3427"," 3737"," 2878"," 3313"," 3439"," 3394"," 2926"," 2954"," 2053"," 2136"," 1540"," 1540"," 1467"," 1585"," 1740"," 1873"," 2034"," 1758"," 1879"," 1570"," 1930"
"2021F","WA","AVACB"," 10910"," 11056"," 4629"," 4516"," 3663"," 2189"," 2685"," 2320"," 2187"," 1808"," 1773"," 1128"," 1541"," 1548"," 1580"," 1382"," 1364"," 1484"," 1589"," 1507"," 1796"," 1539"," 1156"," 1009"," 884"," 1018"," 1150"," 1387"," 1082"," 950"," 1579"," 1352"," 1458"," 997"," 1606"," 1158"," 1473"," 1019"," 1795"," 1431"," 1675"," 747"," 1302"," 1137"," 1020"," 1322"," 928"," 889"," 668"," 563"," 809"," 880"," 944"," 827"," 371"," 471"," 440"," 434"," 515"," 573"," 495"," 563"
"2021F","WA","AVACP"," 2161"," 2190"," 917"," 895"," 726"," 434"," 532"," 460"," 433"," 358"," 351"," 223"," 305"," 307"," 313"," 274"," 270"," 294"," 315"," 299"," 356"," 305"," 229"," 200"," 175"," 202"," 228"," 275"," 214"," 188"," 313"," 268"," 289"," 198"," 318"," 229"," 292"," 202"," 356"," 283"," 332"," 148"," 258"," 225"," 202"," 262"," 184"," 176"," 132"," 112"," 160"," 174"," 187"," 164"," 73"," 93"," 87"," 86"," 102"," 114"," 98"," 111"
"2021F","WA","AVTCB"," 10910"," 11056"," 4629"," 4516"," 3663"," 2189"," 2685"," 2320"," 2187"," 1808"," 1773"," 1128"," 1541"," 1548"," 1580"," 1382"," 1364"," 1484"," 1589"," 1507"," 1796"," 1539"," 1156"," 1009"," 884"," 1018"," 1150"," 1387"," 1082"," 950"," 1579"," 1352"," 1458"," 997"," 1606"," 1158"," 1473"," 1019"," 1795"," 1431"," 1675"," 747"," 1302"," 1137"," 1020"," 1322"," 928"," 889"," 668"," 563"," 809"," 880"," 944"," 827"," 371"," 471"," 440"," 434"," 515"," 573"," 495"," 563"
"2021F","WA","AVTCP"," 2161"," 2190"," 917"," 895"," 726"," 434"," 532"," 460"," 433"," 358"," 351"," 223"," 305"," 307"," 313"," 274"," 270"," 294"," 315"," 299"," 356"," 305"," 229"," 200"," 175"," 202"," 228"," 275"," 214"," 188"," 313"," 268"," 289"," 198"," 318"," 229"," 292"," 202"," 356"," 283"," 332"," 148"," 258"," 225"," 202"," 262"," 184"," 176"," 132"," 112"," 160"," 174"," 187"," 164"," 73"," 93"," 87"," 86"," 102"," 114"," 98"," 111"
"2021F","WA","AVTXB"," 10910"," 11056"," 4629"," 4516"," 3663"," 2189"," 2685"," 2320"," 2187"," 1808"," 1773"," 1128"," 1541"," 1548"," 1580"," 1382"," 1364"," 1484"," 1589"," 1507"," 1796"," 1539"," 1156"," 1009"," 884"," 1018"," 1150"," 1387"," 1082"," 950"," 1579"," 1352"," 1458"," 997"," 1606"," 1158"," 1473"," 1019"," 1795"," 1431"," 1675"," 747"," 1302"," 1137"," 1020"," 1322"," 928"," 889"," 668"," 563"," 809"," 880"," 944"," 827"," 371"," 471"," 440"," 434"," 515"," 573"," 495"," 563"
"2021F","WA","AVTXP"," 2161"," 2190"," 917"," 895"," 726"," 434"," 532"," 460"," 433"," 358"," 351"," 223"," 305"," 307"," 313"," 274"," 270"," 294"," 315"," 299"," 356"," 305"," 229"," 200"," 175"," 202"," 228"," 275"," 214"," 188"," 313"," 268"," 289"," 198"," 318"," 229"," 292"," 202"," 356"," 283"," 332"," 148"," 258"," 225"," 202"," 262"," 184"," 176"," 132"," 112"," 160"," 174"," 187"," 164"," 73"," 93"," 87"," 86"," 102"," 114"," 98"," 111"
"2021F","WA","B1ACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","B1ACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","B1TCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","B1TCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","BDACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 32"," 51"," 42"," 84"," 285"," 818"," 1109"," 952"," 1009"," 815"," 2778"," 2533"," 2452"," 2584"," 2792"," 2910"," 2794"," 3064"," 3040"," 2847"," 2878"
"2021F","WA","BDACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 6"," 10"," 8"," 16"," 53"," 153"," 207"," 178"," 188"," 152"," 518"," 473"," 457"," 482"," 521"," 543"," 521"," 572"," 567"," 531"," 537"
"2021F","WA","BDLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 23"," 41"," 11"," 13"," 64"," 40"," 83"," 81"," 99"," 114"," 125"," 137"," 134"," 131"," 125"
"2021F","WA","BDTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 32"," 51"," 42"," 84"," 285"," 818"," 1109"," 952"," 1009"," 815"," 2778"," 2533"," 2452"," 2584"," 2792"," 2910"," 2794"," 3064"," 3040"," 2847"," 2878"
"2021F","WA","BDTCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 6"," 10"," 8"," 16"," 53"," 153"," 207"," 178"," 188"," 152"," 518"," 473"," 457"," 482"," 521"," 543"," 521"," 572"," 567"," 531"," 537"
"2021F","WA","BFLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 41"," 135"," 252"," 299"," 320"," 336"," 366"," 366"," 343"," 286"," 333"," 295"," 319"," 304"," 259"," 94"," 144"," 146"," 114"," 113"," 99"," 101"," 80"," 40"," 25"," 0"," 23"," 41"," 11"," 13"," 64"," 40"," 83"," 81"," 99"," 114"," 125"," 137"," 134"," 131"," 125"
"2021F","WA","BFTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 137"," 194"," 316"," 370"," 369"," 538"," 821"," 825"," 986"," 997"," 1169"," 4189"," 7064"," 8089"," 2821"," 1230"," 2299"," 3040"," 2576"," 2887"," 2147"," 6003"," 5749"," 2011"," 7693"," 8917"," 11336"," 18875"," 21764"," 18636"," 21212"," 20116"," 20964"," 22403"," 27059"," 26916"," 27139"," 28164"," 28775"," 23309"," 25447"
"2021F","WA","BMTCB"," 58533"," 57882"," 59084"," 62312"," 65254"," 66250"," 67111"," 63608"," 67282"," 67221"," 66521"," 67168"," 66974"," 66238"," 65173"," 64299"," 71386"," 78315"," 81043"," 77454"," 88272"," 95075"," 91303"," 104755"," 110696"," 112416"," 118265"," 123278"," 128220"," 109212"," 94426"," 75058"," 99563"," 103527"," 104383"," 92951"," 90894"," 96456"," 90163"," 91642"," 92090"," 94803"," 93639"," 101419"," 94563"," 88946"," 112653"," 90416"," 96149"," 106097"," 126209"," 125648"," 121432"," 128945"," 130961"," 140355"," 149698"," 144865"," 144912"," 147193"," 129421"," 132601"
"2021F","WA","BQICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","BQICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","BQTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","BQTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","BTGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 5"," 7"," 6"," 6"," 5"," 6"
"2021F","WA","BYICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","BYICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","BYTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","BYTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLACB"," 187"," 50"," 48"," 38"," 33"," 29"," 24"," 15"," 12"," 9"," 8"," 7"," 3"," 3"," 3"," 2"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLACK"," 25.955"," 25.918"," 25.906"," 25.87"," 25.835"," 25.726"," 25.557"," 25.377"," 25.353"," 25.039"," 24.234"," 23.896"," 23.776"," 23.825"," 23.65"," 23.546"," 21.426"," 22.046"," 21.845"," 22.142"," 21.363"," 21.141"," 20.835"," 20.198"," 21.429"," 21.634"," 19.849"," 19.764"," 20.929"," 20.755"," 22.707"," 21.745"," 20.694"," 20.218"," 19.275"," 19.006"," 19.658"," 20.647"," 23.007"," 23.007"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLACP"," 7"," 2"," 2"," 1"," 1"," 1"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLCCB"," 1693"," 1912"," 1438"," 1285"," 1239"," 1433"," 1314"," 917"," 673"," 662"," 336"," 540"," 403"," 248"," 197"," 274"," 307"," 2140"," 3053"," 2266"," 2896"," 2279"," 3196"," 4206"," 3863"," 3949"," 1511"," 904"," 1995"," 1572"," 1147"," 1470"," 1661"," 2103"," 1641"," 1535"," 476"," 440"," 325"," 380"," 462"," 460"," 476"," 532"," 487"," 0"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLCCP"," 74"," 84"," 63"," 56"," 54"," 63"," 58"," 41"," 30"," 30"," 15"," 25"," 19"," 11"," 9"," 14"," 16"," 97"," 140"," 105"," 127"," 99"," 139"," 185"," 170"," 168"," 68"," 40"," 91"," 71"," 53"," 66"," 75"," 93"," 73"," 68"," 21"," 19"," 12"," 15"," 18"," 20"," 20"," 23"," 21"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLEIB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 32434"," 60655"," 47392"," 64938"," 66532"," 87000"," 68575"," 83688"," 80197"," 80423"," 62272"," 69625"," 72998"," 84114"," 53935"," 88632"," 91268"," 89712"," 78940"," 83016"," 100691"," 91730"," 101078"," 63795"," 87380"," 76749"," 100421"," 94260"," 102906"," 96033"," 98008"," 115504"," 110151"," 110802"," 67143"," 92545"," 91650"," 80536"," 92205"," 55119"," 40559"," 72944"," 73840"," 56352"," 51421"," 60314"," 59785"," 79356"," 57895"," 35465"
"2021F","WA","CLEIK"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 16.2"," 16.213"," 16.2"," 16.2"," 16.2"," 16.2"," 16.2"," 16.2"," 16.2"," 16.2"," 16.2"," 16.2"," 16.2"," 16.2"," 16.2"," 16.208"," 16.413"," 16.27"," 16.27"," 16.014"," 16.379"," 16.247"," 16.801"," 16.538"," 15.866"," 16.088"," 16.434"," 16.46"," 16.193"," 16.002"," 16"," 15.799"," 16.014"," 15.839"," 16.278"," 16.289"," 15.902"," 16.191"," 16.101"," 16.095"," 16.209"," 16.471"," 16.501"," 16.549"," 16.724"," 16.647"," 16.477"," 16.518"," 16.653"," 16.733"
"2021F","WA","CLEIP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 2002"," 3741"," 2925"," 4009"," 4107"," 5370"," 4233"," 5166"," 4950"," 4964"," 3844"," 4298"," 4506"," 5192"," 3329"," 5468"," 5561"," 5514"," 4852"," 5184"," 6148"," 5646"," 6016"," 3857"," 5507"," 4771"," 6111"," 5727"," 6355"," 6001"," 6126"," 7311"," 6879"," 6996"," 4125"," 5681"," 5763"," 4974"," 5727"," 3425"," 2502"," 4429"," 4475"," 3405"," 3075"," 3623"," 3628"," 4804"," 3476"," 2120"
"2021F","WA","CLGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1376"," 1376"," 1340"," 1340"," 1340"," 1340"," 1340"," 1340"," 1340"," 1340"," 1340"," 1340"," 670"," 670"
"2021F","WA","CLHCK"," 22.909"," 22.89"," 22.884"," 22.864"," 22.846"," 22.789"," 22.702"," 22.607"," 22.595"," 22.432"," 22.011"," 21.836"," 21.773"," 21.798"," 21.451"," 19.968"," 19.349"," 22.164"," 21.807"," 21.653"," 22.771"," 22.976"," 23.039"," 22.744"," 22.788"," 23.452"," 22.19"," 22.475"," 22.032"," 22.057"," 21.737"," 22.334"," 22.187"," 22.502"," 22.429"," 22.634"," 23.098"," 22.872"," 26.6"," 25.98"," 25.961"," 23.488"," 23.506"," 23.519"," 23.51"," 0"," 17.381"," 17.381"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLICB"," 10914"," 10997"," 12097"," 10097"," 8844"," 8774"," 8055"," 6117"," 5436"," 5551"," 5087"," 5331"," 3436"," 3922"," 6482"," 10909"," 14240"," 12412"," 12184"," 12483"," 7093"," 7669"," 7946"," 5578"," 4516"," 4492"," 7383"," 5894"," 5273"," 4949"," 5201"," 4276"," 3370"," 3509"," 3875"," 4231"," 2980"," 3223"," 2690"," 2183"," 2815"," 2891"," 2284"," 2091"," 1847"," 1482"," 2006"," 3192"," 2950"," 3513"," 2729"," 1832"," 2097"," 2011"," 2707"," 1920"," 1881"," 1418"," 1381"," 1482"," 1548"," 1478"
"2021F","WA","CLICP"," 420"," 424"," 467"," 390"," 342"," 341"," 315"," 241"," 214"," 222"," 210"," 223"," 145"," 165"," 274"," 463"," 665"," 563"," 558"," 564"," 332"," 363"," 381"," 276"," 211"," 208"," 372"," 298"," 252"," 238"," 229"," 197"," 163"," 174"," 201"," 223"," 152"," 156"," 117"," 95"," 126"," 128"," 103"," 90"," 84"," 71"," 94"," 136"," 148"," 170"," 141"," 97"," 109"," 106"," 141"," 102"," 100"," 76"," 74"," 79"," 82"," 79"
"2021F","WA","CLKCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLKCK"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLKCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLOCB"," 10914"," 10997"," 12097"," 10097"," 8844"," 8774"," 8055"," 6117"," 5436"," 5551"," 5087"," 5331"," 3436"," 3922"," 6482"," 10909"," 14240"," 12412"," 12184"," 12483"," 7093"," 7669"," 7946"," 5578"," 4516"," 4492"," 7383"," 5894"," 5273"," 4949"," 5201"," 4276"," 3370"," 3509"," 3875"," 4231"," 2980"," 3223"," 2690"," 2183"," 2815"," 2891"," 2284"," 2091"," 1847"," 1482"," 2006"," 3192"," 2950"," 3513"," 2729"," 1832"," 2097"," 2011"," 2707"," 1920"," 1881"," 1418"," 1381"," 1482"," 1548"," 1478"
"2021F","WA","CLOCK"," 25.955"," 25.918"," 25.906"," 25.87"," 25.835"," 25.726"," 25.557"," 25.377"," 25.353"," 25.039"," 24.234"," 23.896"," 23.776"," 23.825"," 23.65"," 23.546"," 21.426"," 22.046"," 21.845"," 22.142"," 21.363"," 21.148"," 20.835"," 20.214"," 21.429"," 21.634"," 19.849"," 19.764"," 20.929"," 20.755"," 22.707"," 21.745"," 20.694"," 20.218"," 19.275"," 19.006"," 19.658"," 20.647"," 23.007"," 23.007"," 22.332"," 22.658"," 22.07"," 23.18"," 21.867"," 20.752"," 21.288"," 23.389"," 19.961"," 20.691"," 19.306"," 18.797"," 19.167"," 19.011"," 19.155"," 18.815"," 18.781"," 18.772"," 18.791"," 18.808"," 18.891"," 18.76"
"2021F","WA","CLOCP"," 420"," 424"," 467"," 390"," 342"," 341"," 315"," 241"," 214"," 222"," 210"," 223"," 145"," 165"," 274"," 463"," 665"," 563"," 558"," 564"," 332"," 363"," 381"," 276"," 211"," 208"," 372"," 298"," 252"," 238"," 229"," 197"," 163"," 174"," 201"," 223"," 152"," 156"," 117"," 95"," 126"," 128"," 103"," 90"," 84"," 71"," 94"," 136"," 148"," 170"," 141"," 97"," 109"," 106"," 141"," 102"," 100"," 76"," 74"," 79"," 82"," 79"
"2021F","WA","CLRCB"," 2437"," 2751"," 2069"," 1774"," 1712"," 1899"," 1742"," 1216"," 856"," 843"," 428"," 518"," 304"," 146"," 93"," 117"," 125"," 832"," 912"," 566"," 770"," 500"," 655"," 801"," 906"," 1114"," 451"," 270"," 563"," 418"," 287"," 323"," 365"," 462"," 290"," 229"," 65"," 54"," 40"," 52"," 57"," 57"," 65"," 80"," 54"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLRCP"," 106"," 120"," 90"," 78"," 75"," 83"," 77"," 54"," 38"," 38"," 19"," 24"," 14"," 7"," 4"," 6"," 6"," 38"," 42"," 26"," 34"," 22"," 28"," 35"," 40"," 47"," 20"," 12"," 26"," 19"," 13"," 14"," 16"," 21"," 13"," 10"," 3"," 2"," 2"," 2"," 2"," 2"," 3"," 3"," 2"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","WA","CLTCB"," 15231"," 15709"," 15652"," 13194"," 11827"," 12134"," 11134"," 8265"," 6977"," 7065"," 5860"," 6396"," 36581"," 64974"," 54167"," 76241"," 81205"," 102385"," 84724"," 99003"," 90956"," 90872"," 74069"," 80210"," 82282"," 93669"," 63279"," 95700"," 99099"," 96650"," 85575"," 89085"," 106087"," 97804"," 106884"," 69790"," 90901"," 80465"," 103476"," 96875"," 106240"," 99441"," 100832"," 118207"," 112539"," 112284"," 69150"," 95737"," 94601"," 84048"," 94934"," 56951"," 42656"," 74955"," 76547"," 58273"," 53302"," 61732"," 61166"," 80837"," 59443"," 36943"
"2021F","WA","CLTCP"," 608"," 630"," 622"," 526"," 473"," 488"," 451"," 336"," 283"," 289"," 245"," 272"," 2179"," 3924"," 3213"," 4492"," 4794"," 6068"," 4973"," 5860"," 5443"," 5448"," 4393"," 4794"," 4926"," 5616"," 3790"," 5819"," 5929"," 5843"," 5147"," 5461"," 6402"," 5934"," 6303"," 4158"," 5682"," 4948"," 6241"," 5838"," 6501"," 6151"," 6252"," 7427"," 6986"," 7067"," 4219"," 5818"," 5911"," 5144"," 5868"," 3522"," 2612"," 4534"," 4616"," 3507"," 3175"," 3699"," 3702"," 4883"," 3558"," 2198"
"2021F","WA","CLTXB"," 15231"," 15709"," 15652"," 13194"," 11827"," 12134"," 11134"," 8265"," 6977"," 7065"," 5860"," 6396"," 4147"," 4319"," 6775"," 11303"," 14674"," 15385"," 16150"," 15315"," 10759"," 10449"," 11797"," 10586"," 9285"," 9555"," 9344"," 7068"," 7831"," 6938"," 6635"," 6069"," 5397"," 6074"," 5806"," 5995"," 3521"," 3716"," 3055"," 2615"," 3334"," 3408"," 2824"," 2703"," 2388"," 1482"," 2008"," 3193"," 2950"," 3513"," 2729"," 1832"," 2097"," 2011"," 2707"," 1920"," 1881"," 1418"," 1381"," 1482"," 1548"," 1478"
"2021F","WA","CLTXP"," 608"," 630"," 622"," 526"," 473"," 488"," 451"," 336"," 283"," 289"," 245"," 272"," 177"," 183"," 288"," 483"," 687"," 697"," 740"," 695"," 493"," 484"," 549"," 496"," 420"," 424"," 460"," 350"," 368"," 329"," 295"," 277"," 254"," 288"," 287"," 301"," 175"," 178"," 131"," 112"," 146"," 150"," 126"," 116"," 107"," 71"," 94"," 137"," 148"," 170"," 141"," 97"," 109"," 106"," 141"," 102"," 100"," 76"," 74"," 79"," 82"," 79"