"Data_Status","State","MSN","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"2021F","NE","ABICB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 2"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","ABICP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","ARICB"," 5177"," 4659"," 4676"," 5596"," 4337"," 4349"," 4737"," 4019"," 5225"," 4916"," 7545"," 7373"," 5901"," 5867"," 6473"," 5003"," 3785"," 7286"," 10660"," 5422"," 4768"," 4450"," 4887"," 4434"," 4191"," 3141"," 6332"," 8238"," 8375"," 7501"," 9213"," 9410"," 5960"," 5291"," 6841"," 6164"," 11755"," 9623"," 9288"," 12387"," 6217"," 5682"," 5331"," 8868"," 8636"," 8068"," 6985"," 5996"," 5378"," 7274"," 7570"," 6746"," 7560"," 6120"," 6167"," 6325"," 5803"," 6466"," 5704"," 5123"," 6252"," 6178"
"2021F","NE","ARICP"," 780"," 702"," 705"," 843"," 654"," 655"," 714"," 606"," 787"," 741"," 1137"," 1111"," 889"," 884"," 976"," 754"," 570"," 1098"," 1606"," 817"," 719"," 671"," 736"," 668"," 631"," 473"," 954"," 1241"," 1262"," 1130"," 1388"," 1418"," 898"," 797"," 1031"," 929"," 1771"," 1450"," 1400"," 1867"," 937"," 856"," 803"," 1336"," 1301"," 1216"," 1053"," 904"," 810"," 1096"," 1141"," 1017"," 1139"," 922"," 929"," 953"," 875"," 974"," 860"," 772"," 942"," 931"
"2021F","NE","ARTCB"," 5177"," 4659"," 4676"," 5596"," 4337"," 4349"," 4737"," 4019"," 5225"," 4916"," 7545"," 7373"," 5901"," 5867"," 6473"," 5003"," 3785"," 7286"," 10660"," 5422"," 4768"," 4450"," 4887"," 4434"," 4191"," 3141"," 6332"," 8238"," 8375"," 7501"," 9213"," 9410"," 5960"," 5291"," 6841"," 6164"," 11755"," 9623"," 9288"," 12387"," 6217"," 5682"," 5331"," 8868"," 8636"," 8068"," 6985"," 5996"," 5378"," 7274"," 7570"," 6746"," 7560"," 6120"," 6167"," 6325"," 5803"," 6466"," 5704"," 5123"," 6252"," 6178"
"2021F","NE","ARTCP"," 780"," 702"," 705"," 843"," 654"," 655"," 714"," 606"," 787"," 741"," 1137"," 1111"," 889"," 884"," 976"," 754"," 570"," 1098"," 1606"," 817"," 719"," 671"," 736"," 668"," 631"," 473"," 954"," 1241"," 1262"," 1130"," 1388"," 1418"," 898"," 797"," 1031"," 929"," 1771"," 1450"," 1400"," 1867"," 937"," 856"," 803"," 1336"," 1301"," 1216"," 1053"," 904"," 810"," 1096"," 1141"," 1017"," 1139"," 922"," 929"," 953"," 875"," 974"," 860"," 772"," 942"," 931"
"2021F","NE","ARTXB"," 5177"," 4659"," 4676"," 5596"," 4337"," 4349"," 4737"," 4019"," 5225"," 4916"," 7545"," 7373"," 5901"," 5867"," 6473"," 5003"," 3785"," 7286"," 10660"," 5422"," 4768"," 4450"," 4887"," 4434"," 4191"," 3141"," 6332"," 8238"," 8375"," 7501"," 9213"," 9410"," 5960"," 5291"," 6841"," 6164"," 11755"," 9623"," 9288"," 12387"," 6217"," 5682"," 5331"," 8868"," 8636"," 8068"," 6985"," 5996"," 5378"," 7274"," 7570"," 6746"," 7560"," 6120"," 6167"," 6325"," 5803"," 6466"," 5704"," 5123"," 6252"," 6178"
"2021F","NE","ARTXP"," 780"," 702"," 705"," 843"," 654"," 655"," 714"," 606"," 787"," 741"," 1137"," 1111"," 889"," 884"," 976"," 754"," 570"," 1098"," 1606"," 817"," 719"," 671"," 736"," 668"," 631"," 473"," 954"," 1241"," 1262"," 1130"," 1388"," 1418"," 898"," 797"," 1031"," 929"," 1771"," 1450"," 1400"," 1867"," 937"," 856"," 803"," 1336"," 1301"," 1216"," 1053"," 904"," 810"," 1096"," 1141"," 1017"," 1139"," 922"," 929"," 953"," 875"," 974"," 860"," 772"," 942"," 931"
"2021F","NE","AVACB"," 1870"," 2101"," 2133"," 2161"," 2236"," 2067"," 1827"," 1681"," 2807"," 1177"," 1002"," 995"," 450"," 867"," 876"," 713"," 697"," 925"," 1043"," 913"," 1075"," 1080"," 620"," 600"," 538"," 486"," 592"," 453"," 483"," 470"," 418"," 426"," 409"," 361"," 382"," 386"," 381"," 452"," 319"," 358"," 321"," 435"," 469"," 409"," 283"," 416"," 405"," 401"," 334"," 319"," 249"," 234"," 222"," 174"," 194"," 194"," 190"," 183"," 190"," 187"," 179"," 175"
"2021F","NE","AVACP"," 371"," 416"," 423"," 428"," 443"," 410"," 362"," 333"," 556"," 233"," 199"," 197"," 89"," 172"," 174"," 141"," 138"," 183"," 207"," 181"," 213"," 214"," 123"," 119"," 107"," 96"," 117"," 90"," 96"," 93"," 83"," 84"," 81"," 72"," 76"," 77"," 75"," 90"," 63"," 71"," 64"," 86"," 93"," 81"," 56"," 82"," 80"," 79"," 66"," 63"," 49"," 46"," 44"," 35"," 38"," 38"," 38"," 36"," 38"," 37"," 36"," 35"
"2021F","NE","AVTCB"," 1870"," 2101"," 2133"," 2161"," 2236"," 2067"," 1827"," 1681"," 2807"," 1177"," 1002"," 995"," 450"," 867"," 876"," 713"," 697"," 925"," 1043"," 913"," 1075"," 1080"," 620"," 600"," 538"," 486"," 592"," 453"," 483"," 470"," 418"," 426"," 409"," 361"," 382"," 386"," 381"," 452"," 319"," 358"," 321"," 435"," 469"," 409"," 283"," 416"," 405"," 401"," 334"," 319"," 249"," 234"," 222"," 174"," 194"," 194"," 190"," 183"," 190"," 187"," 179"," 175"
"2021F","NE","AVTCP"," 371"," 416"," 423"," 428"," 443"," 410"," 362"," 333"," 556"," 233"," 199"," 197"," 89"," 172"," 174"," 141"," 138"," 183"," 207"," 181"," 213"," 214"," 123"," 119"," 107"," 96"," 117"," 90"," 96"," 93"," 83"," 84"," 81"," 72"," 76"," 77"," 75"," 90"," 63"," 71"," 64"," 86"," 93"," 81"," 56"," 82"," 80"," 79"," 66"," 63"," 49"," 46"," 44"," 35"," 38"," 38"," 38"," 36"," 38"," 37"," 36"," 35"
"2021F","NE","AVTXB"," 1870"," 2101"," 2133"," 2161"," 2236"," 2067"," 1827"," 1681"," 2807"," 1177"," 1002"," 995"," 450"," 867"," 876"," 713"," 697"," 925"," 1043"," 913"," 1075"," 1080"," 620"," 600"," 538"," 486"," 592"," 453"," 483"," 470"," 418"," 426"," 409"," 361"," 382"," 386"," 381"," 452"," 319"," 358"," 321"," 435"," 469"," 409"," 283"," 416"," 405"," 401"," 334"," 319"," 249"," 234"," 222"," 174"," 194"," 194"," 190"," 183"," 190"," 187"," 179"," 175"
"2021F","NE","AVTXP"," 371"," 416"," 423"," 428"," 443"," 410"," 362"," 333"," 556"," 233"," 199"," 197"," 89"," 172"," 174"," 141"," 138"," 183"," 207"," 181"," 213"," 214"," 123"," 119"," 107"," 96"," 117"," 90"," 96"," 93"," 83"," 84"," 81"," 72"," 76"," 77"," 75"," 90"," 63"," 71"," 64"," 86"," 93"," 81"," 56"," 82"," 80"," 79"," 66"," 63"," 49"," 46"," 44"," 35"," 38"," 38"," 38"," 36"," 38"," 37"," 36"," 35"
"2021F","NE","B1ACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","B1ACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","B1TCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","B1TCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","BDACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 23"," 37"," 30"," 60"," 203"," 584"," 791"," 679"," 720"," 582"," 1983"," 1980"," 3033"," 2767"," 2476"," 3658"," 3099"," 2835"," 2322"," 2987"," 2495"
"2021F","NE","BDACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 4"," 7"," 6"," 11"," 38"," 109"," 148"," 127"," 134"," 109"," 370"," 370"," 566"," 516"," 462"," 683"," 578"," 529"," 433"," 557"," 466"
"2021F","NE","BDLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 2"," 4"," 3"," 0"," 0"," 0"," 0"," 0"," 2"," 47"," 86"," 81"," 43"," 0"," 0"
"2021F","NE","BDTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 23"," 37"," 30"," 60"," 203"," 584"," 791"," 679"," 720"," 582"," 1983"," 1980"," 3033"," 2767"," 2476"," 3658"," 3099"," 2835"," 2322"," 2987"," 2495"
"2021F","NE","BDTCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 4"," 7"," 6"," 11"," 38"," 109"," 148"," 127"," 134"," 109"," 370"," 370"," 566"," 516"," 462"," 683"," 578"," 529"," 433"," 557"," 466"
"2021F","NE","BFLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 581"," 712"," 781"," 784"," 798"," 838"," 850"," 1490"," 3310"," 5020"," 12056"," 12395"," 16614"," 17629"," 18717"," 19633"," 21443"," 21422"," 22910"," 30405"," 31586"," 34613"," 47209"," 65582"," 64783"," 101142"," 105494"," 96198"," 96078"," 103927"," 104307"," 109004"," 110826"," 110650"," 111028"," 94519"," 106145"
"2021F","NE","BFTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 299"," 739"," 1478"," 1621"," 2161"," 2342"," 2825"," 2960"," 3516"," 3300"," 3752"," 4914"," 6109"," 6909"," 14301"," 13847"," 18272"," 19376"," 20761"," 22382"," 23757"," 24351"," 26094"," 33451"," 33305"," 36686"," 50681"," 71030"," 70159"," 107318"," 113138"," 103815"," 104686"," 112986"," 113813"," 119773"," 121095"," 120646"," 120629"," 104149"," 115801"
"2021F","NE","BMTCB"," 3108"," 2948"," 2675"," 2573"," 2311"," 1901"," 1848"," 1743"," 1673"," 1603"," 1567"," 1602"," 2582"," 2669"," 2652"," 2775"," 3138"," 3398"," 3794"," 3933"," 5903"," 5603"," 7067"," 7360"," 8816"," 9582"," 9116"," 8501"," 9024"," 9918"," 7757"," 8422"," 9884"," 10376"," 11008"," 18477"," 21620"," 24589"," 25179"," 26697"," 28044"," 31405"," 32589"," 34722"," 42026"," 41346"," 43059"," 57824"," 78385"," 77950"," 115584"," 117400"," 107554"," 109254"," 117619"," 117974"," 124279"," 125012"," 125851"," 126124"," 108866"," 120634"
"2021F","NE","BQICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","BQICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","BQTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","BQTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","BTGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 3"
"2021F","NE","BYICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","BYICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","BYTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","BYTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLACB"," 154"," 45"," 41"," 41"," 36"," 25"," 25"," 13"," 7"," 6"," 8"," 5"," 4"," 5"," 3"," 1"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLACK"," 21.975"," 21.943"," 21.933"," 21.903"," 21.873"," 21.781"," 21.638"," 21.485"," 21.465"," 21.2"," 20.517"," 20.232"," 20.13"," 20.171"," 20.023"," 19.285"," 19.243"," 19.044"," 18.541"," 18.821"," 19.194"," 18.666"," 18.83"," 19.699"," 19.391"," 18.597"," 18.412"," 18.612"," 18.722"," 19.127"," 19.036"," 18.908"," 18.448"," 18.73"," 19.098"," 19.359"," 18.823"," 19.08"," 18.953"," 18.953"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLACP"," 7"," 2"," 2"," 2"," 2"," 1"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLCCB"," 1870"," 1263"," 1321"," 943"," 670"," 542"," 418"," 299"," 323"," 640"," 322"," 343"," 477"," 280"," 179"," 117"," 135"," 211"," 328"," 882"," 271"," 232"," 431"," 980"," 1565"," 203"," 64"," 64"," 641"," 84"," 68"," 204"," 106"," 89"," 130"," 159"," 22"," 1821"," 0"," 0"," 0"," 110"," 128"," 104"," 65"," 74"," 109"," 104"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLCCP"," 89"," 60"," 63"," 45"," 32"," 26"," 20"," 14"," 16"," 31"," 16"," 17"," 24"," 14"," 9"," 6"," 7"," 12"," 18"," 48"," 15"," 13"," 22"," 47"," 73"," 9"," 3"," 3"," 35"," 4"," 3"," 9"," 5"," 4"," 6"," 8"," 1"," 105"," 0"," 0"," 0"," 5"," 6"," 5"," 3"," 3"," 5"," 5"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLEIB"," 6335"," 5183"," 9518"," 11315"," 12242"," 11938"," 10215"," 12148"," 13035"," 21942"," 24050"," 21736"," 28283"," 30123"," 26103"," 26784"," 41906"," 48524"," 48698"," 66378"," 88436"," 91280"," 90105"," 99392"," 116897"," 110361"," 103602"," 110571"," 133503"," 125654"," 137458"," 145630"," 134808"," 159266"," 152444"," 172736"," 173468"," 185618"," 197464"," 190768"," 198588"," 216431"," 209834"," 219374"," 216102"," 220762"," 219168"," 208672"," 226849"," 242326"," 241811"," 266339"," 253670"," 272659"," 254573"," 245144"," 220452"," 212787"," 243741"," 222894"," 198587"," 199298"
"2021F","NE","CLEIK"," 24.782"," 24.796"," 24.552"," 24.316"," 24.436"," 24.568"," 24.484"," 24.242"," 24.432"," 24.356"," 23.914"," 22.954"," 23.03"," 22.309"," 21.253"," 20.954"," 20.823"," 21.313"," 20.575"," 19.181"," 18.809"," 18.015"," 17.851"," 17.572"," 17.797"," 17.299"," 17.427"," 17.202"," 17.239"," 17.206"," 17.125"," 17.085"," 17.106"," 17.131"," 17.169"," 17.191"," 17.19"," 17.193"," 17.164"," 17.004"," 17.264"," 17.169"," 17.186"," 17.239"," 17.084"," 17.132"," 17.014"," 17.011"," 16.979"," 17.086"," 17.069"," 16.953"," 17.043"," 17.225"," 16.931"," 16.897"," 16.886"," 16.928"," 16.876"," 16.951"," 17.139"," 17.142"
"2021F","NE","CLEIP"," 256"," 209"," 388"," 465"," 501"," 486"," 417"," 501"," 534"," 901"," 1006"," 947"," 1228"," 1350"," 1228"," 1278"," 2012"," 2277"," 2367"," 3461"," 4702"," 5067"," 5048"," 5656"," 6569"," 6380"," 5945"," 6428"," 7744"," 7303"," 8027"," 8524"," 7881"," 9297"," 8879"," 10048"," 10091"," 10796"," 11505"," 11219"," 11503"," 12606"," 12210"," 12725"," 12650"," 12886"," 12881"," 12267"," 13360"," 14183"," 14167"," 15711"," 14884"," 15829"," 15036"," 14508"," 13056"," 12570"," 14443"," 13149"," 11587"," 11626"
"2021F","NE","CLGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 3204"," 3871"," 3932"," 4160"," 4146"," 4171"," 4168"," 4016"," 3817"," 3817"," 3867"," 3867"," 3867"," 3867"
"2021F","NE","CLHCK"," 20.913"," 20.896"," 20.89"," 20.872"," 20.856"," 20.804"," 20.724"," 20.638"," 20.626"," 20.478"," 20.093"," 19.933"," 19.876"," 19.898"," 19.582"," 18.406"," 18.41"," 18.074"," 17.967"," 18.441"," 18.038"," 17.701"," 19.195"," 20.686"," 21.375"," 21.526"," 20.809"," 20.935"," 18.275"," 21.379"," 21.374"," 22.632"," 21.594"," 21.706"," 21.888"," 20.321"," 24.638"," 17.332"," 20.749"," 0"," 0"," 22.347"," 22.394"," 22.439"," 22.396"," 22.37"," 22.295"," 22.349"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLICB"," 8961"," 9855"," 10265"," 10912"," 9777"," 7593"," 8537"," 5448"," 3415"," 3680"," 4926"," 3909"," 4385"," 6294"," 6393"," 5934"," 11615"," 10527"," 10688"," 10123"," 5163"," 7020"," 6121"," 4257"," 5429"," 4857"," 6250"," 5807"," 5018"," 5337"," 4477"," 6129"," 5996"," 6832"," 7909"," 6563"," 5391"," 5670"," 7333"," 7722"," 8350"," 10136"," 7960"," 7796"," 7450"," 7824"," 8155"," 8085"," 7805"," 7266"," 12741"," 19045"," 18917"," 20297"," 21971"," 21175"," 20013"," 21022"," 20332"," 17520"," 15160"," 17001"
"2021F","NE","CLICP"," 408"," 449"," 468"," 498"," 447"," 349"," 395"," 254"," 159"," 174"," 240"," 193"," 218"," 312"," 319"," 308"," 604"," 553"," 576"," 538"," 269"," 376"," 325"," 216"," 280"," 261"," 339"," 312"," 268"," 279"," 235"," 324"," 325"," 364"," 414"," 339"," 286"," 296"," 384"," 405"," 407"," 518"," 388"," 385"," 371"," 393"," 420"," 427"," 415"," 392"," 698"," 1039"," 1038"," 1124"," 1217"," 1175"," 1113"," 1173"," 1138"," 1007"," 870"," 976"
"2021F","NE","CLKCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLKCK"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLKCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLOCB"," 8961"," 9855"," 10265"," 10912"," 9777"," 7593"," 8537"," 5448"," 3415"," 3680"," 4926"," 3909"," 4385"," 6294"," 6393"," 5934"," 11615"," 10527"," 10688"," 10123"," 5163"," 7020"," 6121"," 4257"," 5429"," 4857"," 6250"," 5807"," 5018"," 5337"," 4477"," 6129"," 5996"," 6832"," 7909"," 6563"," 5391"," 5670"," 7333"," 7722"," 8350"," 10136"," 7960"," 7796"," 7450"," 7824"," 8155"," 8085"," 7805"," 7266"," 12741"," 19045"," 18917"," 20297"," 21971"," 21175"," 20013"," 21022"," 20332"," 17520"," 15160"," 17001"
"2021F","NE","CLOCK"," 21.975"," 21.943"," 21.933"," 21.903"," 21.873"," 21.781"," 21.638"," 21.485"," 21.465"," 21.2"," 20.517"," 20.232"," 20.13"," 20.171"," 20.023"," 19.285"," 19.243"," 19.044"," 18.541"," 18.821"," 19.194"," 18.666"," 18.847"," 19.721"," 19.391"," 18.597"," 18.416"," 18.612"," 18.725"," 19.127"," 19.053"," 18.917"," 18.448"," 18.77"," 19.103"," 19.359"," 18.823"," 19.132"," 19.075"," 19.044"," 20.508"," 19.559"," 20.501"," 20.268"," 20.106"," 19.898"," 19.428"," 18.919"," 18.789"," 18.547"," 18.263"," 18.33"," 18.232"," 18.054"," 18.057"," 18.028"," 17.977"," 17.924"," 17.864"," 17.406"," 17.43"," 17.421"
"2021F","NE","CLOCP"," 408"," 449"," 468"," 498"," 447"," 349"," 395"," 254"," 159"," 174"," 240"," 193"," 218"," 312"," 319"," 308"," 604"," 553"," 576"," 538"," 269"," 376"," 325"," 216"," 280"," 261"," 339"," 312"," 268"," 279"," 235"," 324"," 325"," 364"," 414"," 339"," 286"," 296"," 384"," 405"," 407"," 518"," 388"," 385"," 371"," 393"," 420"," 427"," 415"," 392"," 698"," 1039"," 1038"," 1124"," 1217"," 1175"," 1113"," 1173"," 1138"," 1007"," 870"," 976"
"2021F","NE","CLRCB"," 2691"," 1818"," 1901"," 1303"," 925"," 718"," 553"," 396"," 411"," 814"," 410"," 329"," 360"," 164"," 84"," 50"," 55"," 82"," 98"," 221"," 72"," 51"," 88"," 187"," 367"," 57"," 19"," 19"," 181"," 22"," 17"," 45"," 23"," 20"," 23"," 24"," 3"," 225"," 0"," 0"," 0"," 14"," 17"," 16"," 7"," 6"," 11"," 12"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLRCP"," 129"," 87"," 91"," 62"," 44"," 35"," 27"," 19"," 20"," 40"," 20"," 17"," 18"," 8"," 4"," 3"," 3"," 5"," 5"," 12"," 4"," 3"," 5"," 9"," 17"," 3"," 1"," 1"," 10"," 1"," 1"," 2"," 1"," 1"," 1"," 1"," 0"," 13"," 0"," 0"," 0"," 1"," 1"," 1"," 0"," 0"," 0"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","NE","CLTCB"," 20010"," 18164"," 23047"," 24513"," 23650"," 20815"," 19748"," 18303"," 17192"," 27082"," 29716"," 26322"," 33509"," 36867"," 32763"," 32886"," 53712"," 59344"," 59813"," 77604"," 93942"," 98584"," 96746"," 104815"," 124257"," 115478"," 109935"," 116462"," 139344"," 131097"," 142021"," 152008"," 140933"," 166207"," 160506"," 179482"," 178884"," 193334"," 204797"," 198490"," 206938"," 226691"," 217939"," 227290"," 223624"," 228667"," 227444"," 216872"," 234654"," 249593"," 254552"," 285384"," 272587"," 292956"," 276544"," 266319"," 240465"," 233809"," 264072"," 240414"," 213747"," 216298"
"2021F","NE","CLTCP"," 888"," 808"," 1012"," 1073"," 1026"," 896"," 860"," 789"," 729"," 1146"," 1283"," 1174"," 1488"," 1685"," 1561"," 1595"," 2626"," 2846"," 2967"," 4058"," 4990"," 5459"," 5399"," 5928"," 6939"," 6653"," 6288"," 6744"," 8057"," 7587"," 8266"," 8859"," 8212"," 9666"," 9300"," 10396"," 10379"," 11210"," 11889"," 11625"," 11910"," 13130"," 12605"," 13115"," 13023"," 13283"," 13307"," 12699"," 13776"," 14575"," 14865"," 16750"," 15922"," 16953"," 16253"," 15683"," 14169"," 13743"," 15581"," 14156"," 12457"," 12602"
"2021F","NE","CLTXB"," 13675"," 12980"," 13528"," 13198"," 11408"," 8877"," 9533"," 6155"," 4157"," 5140"," 5666"," 4586"," 5226"," 6743"," 6660"," 6101"," 11805"," 10820"," 11114"," 11225"," 5506"," 7303"," 6641"," 5423"," 7361"," 5118"," 6333"," 5891"," 5841"," 5443"," 4563"," 6378"," 6125"," 6941"," 8062"," 6746"," 5416"," 7716"," 7333"," 7722"," 8350"," 10260"," 8105"," 7916"," 7522"," 7905"," 8276"," 8200"," 7805"," 7266"," 12741"," 19045"," 18917"," 20297"," 21971"," 21175"," 20013"," 21022"," 20332"," 17520"," 15160"," 17001"
"2021F","NE","CLTXP"," 633"," 599"," 624"," 608"," 525"," 410"," 443"," 288"," 195"," 245"," 277"," 227"," 260"," 335"," 333"," 317"," 614"," 569"," 600"," 598"," 288"," 392"," 352"," 272"," 370"," 273"," 343"," 316"," 313"," 284"," 239"," 335"," 331"," 369"," 421"," 348"," 287"," 414"," 384"," 405"," 407"," 524"," 395"," 390"," 374"," 397"," 425"," 433"," 415"," 392"," 698"," 1039"," 1038"," 1124"," 1217"," 1175"," 1113"," 1173"," 1138"," 1007"," 870"," 976"