"Data_Status","State","MSN","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"2021F","UT","ABICB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 52"," 51"," 7"," 1"," 41"," 6"," 0","-11"," 1"," 2","-1"," 2"," 2"," 61"," 53"," 73"," 92"," 39"," 60"," 36"," 59"," 74"," 72"," 104"," 85"," 6"," 17"," 1","-7","-2"," 0"," 0","-4","-1","-3","-3","-2","-17","-13","-9","-10"
"2021F","UT","ABICP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 10"," 10"," 1"," 0"," 8"," 1"," 0","-2"," 0"," 0"," 0"," 0"," 0"," 12"," 10"," 14"," 18"," 8"," 12"," 7"," 12"," 15"," 14"," 21"," 17"," 1"," 3"," 0","-1"," 0"," 0"," 0","-1"," 0","-1","-1"," 0","-3","-3","-2","-2"
"2021F","UT","ARICB"," 5394"," 4561"," 5990"," 5314"," 5249"," 5562"," 8021"," 7115"," 6775"," 8022"," 10459"," 9284"," 11970"," 9418"," 10425"," 8093"," 11020"," 12096"," 11276"," 12631"," 9801"," 6151"," 6190"," 5444"," 8894"," 10462"," 8596"," 9481"," 7095"," 11091"," 9145"," 19046"," 10833"," 11482"," 12073"," 14458"," 15668"," 13219"," 16273"," 15791"," 15231"," 9564"," 4101"," 16824"," 11121"," 9819"," 7364"," 5274"," 7119"," 7381"," 7841"," 8617"," 9246"," 7233"," 6820"," 7404"," 7752"," 8716"," 7519"," 7635"," 8336"," 6937"
"2021F","UT","ARICP"," 813"," 687"," 903"," 801"," 791"," 838"," 1209"," 1072"," 1021"," 1209"," 1576"," 1399"," 1804"," 1419"," 1571"," 1219"," 1661"," 1823"," 1699"," 1903"," 1477"," 927"," 933"," 820"," 1340"," 1576"," 1295"," 1429"," 1069"," 1671"," 1378"," 2870"," 1633"," 1730"," 1819"," 2179"," 2361"," 1992"," 2452"," 2380"," 2295"," 1441"," 618"," 2535"," 1676"," 1480"," 1110"," 795"," 1073"," 1112"," 1182"," 1298"," 1393"," 1090"," 1028"," 1116"," 1168"," 1313"," 1133"," 1151"," 1256"," 1045"
"2021F","UT","ARTCB"," 5394"," 4561"," 5990"," 5314"," 5249"," 5562"," 8021"," 7115"," 6775"," 8022"," 10459"," 9284"," 11970"," 9418"," 10425"," 8093"," 11020"," 12096"," 11276"," 12631"," 9801"," 6151"," 6190"," 5444"," 8894"," 10462"," 8596"," 9481"," 7095"," 11091"," 9145"," 19046"," 10833"," 11482"," 12073"," 14458"," 15668"," 13219"," 16273"," 15791"," 15231"," 9564"," 4101"," 16824"," 11121"," 9819"," 7364"," 5274"," 7119"," 7381"," 7841"," 8617"," 9246"," 7233"," 6820"," 7404"," 7752"," 8716"," 7519"," 7635"," 8336"," 6937"
"2021F","UT","ARTCP"," 813"," 687"," 903"," 801"," 791"," 838"," 1209"," 1072"," 1021"," 1209"," 1576"," 1399"," 1804"," 1419"," 1571"," 1219"," 1661"," 1823"," 1699"," 1903"," 1477"," 927"," 933"," 820"," 1340"," 1576"," 1295"," 1429"," 1069"," 1671"," 1378"," 2870"," 1633"," 1730"," 1819"," 2179"," 2361"," 1992"," 2452"," 2380"," 2295"," 1441"," 618"," 2535"," 1676"," 1480"," 1110"," 795"," 1073"," 1112"," 1182"," 1298"," 1393"," 1090"," 1028"," 1116"," 1168"," 1313"," 1133"," 1151"," 1256"," 1045"
"2021F","UT","ARTXB"," 5394"," 4561"," 5990"," 5314"," 5249"," 5562"," 8021"," 7115"," 6775"," 8022"," 10459"," 9284"," 11970"," 9418"," 10425"," 8093"," 11020"," 12096"," 11276"," 12631"," 9801"," 6151"," 6190"," 5444"," 8894"," 10462"," 8596"," 9481"," 7095"," 11091"," 9145"," 19046"," 10833"," 11482"," 12073"," 14458"," 15668"," 13219"," 16273"," 15791"," 15231"," 9564"," 4101"," 16824"," 11121"," 9819"," 7364"," 5274"," 7119"," 7381"," 7841"," 8617"," 9246"," 7233"," 6820"," 7404"," 7752"," 8716"," 7519"," 7635"," 8336"," 6937"
"2021F","UT","ARTXP"," 813"," 687"," 903"," 801"," 791"," 838"," 1209"," 1072"," 1021"," 1209"," 1576"," 1399"," 1804"," 1419"," 1571"," 1219"," 1661"," 1823"," 1699"," 1903"," 1477"," 927"," 933"," 820"," 1340"," 1576"," 1295"," 1429"," 1069"," 1671"," 1378"," 2870"," 1633"," 1730"," 1819"," 2179"," 2361"," 1992"," 2452"," 2380"," 2295"," 1441"," 618"," 2535"," 1676"," 1480"," 1110"," 795"," 1073"," 1112"," 1182"," 1298"," 1393"," 1090"," 1028"," 1116"," 1168"," 1313"," 1133"," 1151"," 1256"," 1045"
"2021F","UT","AVACB"," 3005"," 3609"," 2688"," 2671"," 1973"," 1932"," 1867"," 1575"," 1265"," 1126"," 899"," 849"," 902"," 868"," 944"," 812"," 811"," 879"," 828"," 741"," 700"," 708"," 381"," 521"," 392"," 475"," 556"," 501"," 565"," 536"," 537"," 595"," 669"," 574"," 445"," 322"," 264"," 306"," 257"," 369"," 424"," 382"," 349"," 305"," 395"," 540"," 555"," 392"," 553"," 696"," 330"," 309"," 286"," 246"," 318"," 304"," 280"," 275"," 296"," 301"," 299"," 299"
"2021F","UT","AVACP"," 595"," 715"," 532"," 529"," 391"," 383"," 370"," 312"," 251"," 223"," 178"," 168"," 179"," 172"," 187"," 161"," 161"," 174"," 164"," 147"," 139"," 140"," 76"," 103"," 78"," 94"," 110"," 99"," 112"," 106"," 106"," 118"," 133"," 114"," 88"," 64"," 52"," 61"," 51"," 73"," 84"," 76"," 69"," 60"," 78"," 107"," 110"," 78"," 110"," 138"," 65"," 61"," 57"," 49"," 63"," 60"," 56"," 55"," 59"," 60"," 59"," 59"
"2021F","UT","AVTCB"," 3005"," 3609"," 2688"," 2671"," 1973"," 1932"," 1867"," 1575"," 1265"," 1126"," 899"," 849"," 902"," 868"," 944"," 812"," 811"," 879"," 828"," 741"," 700"," 708"," 381"," 521"," 392"," 475"," 556"," 501"," 565"," 536"," 537"," 595"," 669"," 574"," 445"," 322"," 264"," 306"," 257"," 369"," 424"," 382"," 349"," 305"," 395"," 540"," 555"," 392"," 553"," 696"," 330"," 309"," 286"," 246"," 318"," 304"," 280"," 275"," 296"," 301"," 299"," 299"
"2021F","UT","AVTCP"," 595"," 715"," 532"," 529"," 391"," 383"," 370"," 312"," 251"," 223"," 178"," 168"," 179"," 172"," 187"," 161"," 161"," 174"," 164"," 147"," 139"," 140"," 76"," 103"," 78"," 94"," 110"," 99"," 112"," 106"," 106"," 118"," 133"," 114"," 88"," 64"," 52"," 61"," 51"," 73"," 84"," 76"," 69"," 60"," 78"," 107"," 110"," 78"," 110"," 138"," 65"," 61"," 57"," 49"," 63"," 60"," 56"," 55"," 59"," 60"," 59"," 59"
"2021F","UT","AVTXB"," 3005"," 3609"," 2688"," 2671"," 1973"," 1932"," 1867"," 1575"," 1265"," 1126"," 899"," 849"," 902"," 868"," 944"," 812"," 811"," 879"," 828"," 741"," 700"," 708"," 381"," 521"," 392"," 475"," 556"," 501"," 565"," 536"," 537"," 595"," 669"," 574"," 445"," 322"," 264"," 306"," 257"," 369"," 424"," 382"," 349"," 305"," 395"," 540"," 555"," 392"," 553"," 696"," 330"," 309"," 286"," 246"," 318"," 304"," 280"," 275"," 296"," 301"," 299"," 299"
"2021F","UT","AVTXP"," 595"," 715"," 532"," 529"," 391"," 383"," 370"," 312"," 251"," 223"," 178"," 168"," 179"," 172"," 187"," 161"," 161"," 174"," 164"," 147"," 139"," 140"," 76"," 103"," 78"," 94"," 110"," 99"," 112"," 106"," 106"," 118"," 133"," 114"," 88"," 64"," 52"," 61"," 51"," 73"," 84"," 76"," 69"," 60"," 78"," 107"," 110"," 78"," 110"," 138"," 65"," 61"," 57"," 49"," 63"," 60"," 56"," 55"," 59"," 60"," 59"," 59"
"2021F","UT","B1ACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","B1ACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","B1TCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","B1TCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BDACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 2"," 4"," 3"," 6"," 20"," 56"," 76"," 65"," 69"," 56"," 190"," 348"," 243"," 464"," 211"," 801"," 541"," 624"," 1038"," 1053"," 601"
"2021F","UT","BDACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 1"," 1"," 4"," 10"," 14"," 12"," 13"," 10"," 36"," 65"," 45"," 87"," 39"," 150"," 101"," 116"," 194"," 196"," 112"
"2021F","UT","BDLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 6"," 2"," 9"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BDTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 2"," 4"," 3"," 6"," 20"," 56"," 76"," 65"," 69"," 56"," 190"," 348"," 243"," 464"," 211"," 801"," 541"," 624"," 1038"," 1053"," 601"
"2021F","UT","BDTCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 1"," 1"," 4"," 10"," 14"," 12"," 13"," 10"," 36"," 65"," 45"," 87"," 39"," 150"," 101"," 116"," 194"," 196"," 112"
"2021F","UT","BFLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 6"," 2"," 9"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BFTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 4"," 0"," 205"," 41"," 18"," 2"," 3"," 5"," 4"," 2"," 23"," 67"," 0"," 0"," 75"," 0"," 1030"," 876"," 996"," 1313"," 351"," 269"," 135"," 2166"," 1864"," 3198"," 3840"," 4414"," 5094"," 6898"," 7478"," 7959"," 8122"," 9804"," 11052"," 10924"," 10957"," 11893"," 11165"," 10756"
"2021F","UT","BMTCB"," 2219"," 2132"," 2044"," 2008"," 2148"," 1956"," 1938"," 2060"," 2216"," 2284"," 2303"," 2303"," 2543"," 3145"," 2612"," 2893"," 3257"," 3811"," 4492"," 5332"," 4492"," 5875"," 6051"," 6505"," 6910"," 6931"," 6469"," 3637"," 3859"," 3549"," 3445"," 3608"," 3785"," 3794"," 3552"," 3580"," 3872"," 4397"," 4919"," 6242"," 6658"," 4669"," 3720"," 3676"," 3639"," 5391"," 5061"," 6539"," 7635"," 7108"," 8090"," 9627"," 10023"," 10907"," 11185"," 14999"," 16556"," 16045"," 16879"," 17840"," 16269"," 15127"
"2021F","UT","BQICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BQICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BQTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BQTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BTGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BYICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BYICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BYTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","BYTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLACB"," 1188"," 272"," 183"," 165"," 199"," 195"," 182"," 133"," 126"," 104"," 97"," 75"," 56"," 46"," 32"," 10"," 5"," 4"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLACK"," 26.198"," 26.161"," 26.15"," 26.113"," 26.077"," 25.967"," 25.797"," 25.615"," 25.591"," 25.274"," 24.461"," 24.121"," 23.999"," 24.048"," 23.872"," 23.644"," 22.292"," 22.52"," 22.58"," 22.851"," 22.331"," 22.379"," 22.748"," 22.499"," 22.297"," 22.274"," 21.755"," 22.089"," 22.915"," 22.465"," 23.189"," 23.124"," 23.096"," 23.493"," 22.921"," 23.003"," 23.282"," 23.485"," 23.056"," 23.056"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLACP"," 45"," 10"," 7"," 6"," 8"," 8"," 7"," 5"," 5"," 4"," 4"," 3"," 2"," 2"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLCCB"," 2644"," 2582"," 2919"," 2478"," 2211"," 2002"," 2046"," 1982"," 1340"," 1801"," 1197"," 3023"," 2253"," 3088"," 5844"," 2181"," 3306"," 4688"," 4962"," 10130"," 4340"," 3719"," 3420"," 3706"," 4855"," 4631"," 3417"," 2236"," 3524"," 4166"," 4945"," 5789"," 4223"," 2302"," 2074"," 1561"," 1926"," 2529"," 2368"," 2344"," 1213"," 1249"," 4108"," 1256"," 4525"," 972"," 761"," 478"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLCCP"," 102"," 100"," 113"," 96"," 86"," 78"," 80"," 78"," 52"," 71"," 48"," 122"," 92"," 125"," 241"," 92"," 148"," 203"," 216"," 434"," 187"," 161"," 147"," 160"," 210"," 197"," 147"," 95"," 153"," 182"," 214"," 250"," 183"," 99"," 89"," 67"," 83"," 109"," 101"," 100"," 52"," 53"," 174"," 53"," 192"," 41"," 32"," 20"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLEIB"," 12840"," 14178"," 11537"," 11216"," 10432"," 9138"," 11066"," 10205"," 10571"," 9421"," 10787"," 10251"," 13837"," 23752"," 30881"," 47917"," 29391"," 58461"," 73303"," 96970"," 112097"," 113579"," 114197"," 119440"," 130551"," 149311"," 155216"," 259678"," 288273"," 297456"," 311988"," 293618"," 315929"," 324160"," 332302"," 312055"," 317826"," 328267"," 336766"," 343899"," 347642"," 339069"," 352263"," 363591"," 366700"," 371489"," 366182"," 370086"," 376055"," 348891"," 339617"," 332402"," 308525"," 340512"," 330146"," 314926"," 255877"," 263709"," 264412"," 258293"," 237179"," 268433"
"2021F","UT","CLEIK"," 24.94"," 25.196"," 24.95"," 25.088"," 25.39"," 25.184"," 25.134"," 24.908"," 25.326"," 25.112"," 24.812"," 24.56"," 24.232"," 24.132"," 23.833"," 23.65"," 23.199"," 23.28"," 23.284"," 23.358"," 22.9"," 22.919"," 23.082"," 22.866"," 22.855"," 23.607"," 22.975"," 23.237"," 22.981"," 22.972"," 23.002"," 22.887"," 22.799"," 22.813"," 22.673"," 22.789"," 22.762"," 22.401"," 22.311"," 22.909"," 22.926"," 22.748"," 22.518"," 22.303"," 22.082"," 21.702"," 22.047"," 22.304"," 22.217"," 21.908"," 22.295"," 22.153"," 21.906"," 21.928"," 21.918"," 21.599"," 21.322"," 21.202"," 21.442"," 21.722"," 21.827"," 21.87"
"2021F","UT","CLEIP"," 515"," 563"," 462"," 447"," 411"," 363"," 440"," 410"," 417"," 375"," 435"," 417"," 571"," 984"," 1296"," 2026"," 1267"," 2511"," 3148"," 4151"," 4895"," 4956"," 4947"," 5223"," 5712"," 6325"," 6756"," 11175"," 12544"," 12949"," 13563"," 12829"," 13857"," 14210"," 14656"," 13693"," 13963"," 14654"," 15094"," 15011"," 15164"," 14906"," 15644"," 16302"," 16606"," 17118"," 16609"," 16593"," 16927"," 15925"," 15233"," 15005"," 14084"," 15529"," 15062"," 14580"," 12001"," 12438"," 12332"," 11891"," 10866"," 12274"
"2021F","UT","CLGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 4871"," 4871"," 4903"," 4903"," 4901"," 4926"," 4926"," 4754"," 4654"," 4654"," 4654"," 4581"," 4581"," 4581"
"2021F","UT","CLHCK"," 25.892"," 25.87"," 25.863"," 25.841"," 25.821"," 25.756"," 25.657"," 25.551"," 25.537"," 25.353"," 24.877"," 24.679"," 24.608"," 24.636"," 24.244"," 23.74"," 22.41"," 23.083"," 22.962"," 23.365"," 23.179"," 23.14"," 23.279"," 23.096"," 23.142"," 23.562"," 23.234"," 23.416"," 23.053"," 22.829"," 23.15"," 23.149"," 23.096"," 23.2"," 23.242"," 23.296"," 23.282"," 23.093"," 23.549"," 23.366"," 23.21"," 23.544"," 23.546"," 23.547"," 23.547"," 23.551"," 23.542"," 23.539"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLICB"," 70489"," 61216"," 46736"," 45131"," 55136"," 61459"," 63114"," 57450"," 60176"," 64828"," 65174"," 62490"," 59735"," 70149"," 68140"," 64698"," 67722"," 67868"," 64195"," 61276"," 50663"," 57572"," 41242"," 36387"," 49093"," 44118"," 29301"," 11208"," 45193"," 46995"," 48673"," 43686"," 41976"," 44015"," 46124"," 47575"," 39969"," 43997"," 56702"," 37497"," 54064"," 43980"," 13620"," 14150"," 27976"," 33001"," 15739"," 20770"," 19823"," 16103"," 16531"," 13779"," 13531"," 14718"," 13908"," 15117"," 13139"," 11106"," 8705"," 8696"," 7101"," 7726"
"2021F","UT","CLICP"," 2640"," 2293"," 1752"," 1693"," 2068"," 2306"," 2370"," 2158"," 2262"," 2447"," 2477"," 2386"," 2290"," 2701"," 2611"," 2478"," 2642"," 2635"," 2525"," 2410"," 1974"," 2281"," 1663"," 1458"," 1934"," 1726"," 1165"," 507"," 1773"," 1865"," 1907"," 1700"," 1639"," 1732"," 1842"," 1905"," 1559"," 1729"," 2275"," 1486"," 2151"," 1783"," 592"," 611"," 1330"," 1431"," 680"," 911"," 873"," 718"," 717"," 598"," 588"," 645"," 614"," 662"," 575"," 485"," 378"," 382"," 306"," 335"
"2021F","UT","CLKCB"," 58835"," 51189"," 37885"," 36210"," 44926"," 50703"," 52566"," 49004"," 50995"," 52300"," 52507"," 49337"," 45681"," 50639"," 53167"," 51778"," 52495"," 53372"," 45549"," 42043"," 39475"," 39584"," 22646"," 22272"," 35535"," 33608"," 21038"," 0"," 31517"," 31578"," 32991"," 31935"," 29847"," 26934"," 26974"," 26532"," 28056"," 27344"," 26636"," 20334"," 26991"," 15014"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLKCK"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 0"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 27.425"," 27.425"," 27.425"," 27.425"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLKCP"," 2195"," 1910"," 1414"," 1351"," 1676"," 1892"," 1961"," 1829"," 1903"," 1951"," 1959"," 1841"," 1705"," 1890"," 1984"," 1932"," 1959"," 1991"," 1700"," 1569"," 1473"," 1477"," 845"," 831"," 1326"," 1254"," 785"," 0"," 1176"," 1178"," 1231"," 1192"," 1114"," 1005"," 1007"," 990"," 1047"," 1020"," 971"," 741"," 984"," 547"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLOCB"," 11655"," 10027"," 8851"," 8922"," 10210"," 10756"," 10547"," 8446"," 9181"," 12527"," 12667"," 13153"," 14053"," 19510"," 14973"," 12921"," 15227"," 14496"," 18645"," 19232"," 11188"," 17988"," 18597"," 14115"," 13557"," 10510"," 8263"," 11208"," 13676"," 15416"," 15682"," 11752"," 12129"," 17081"," 19150"," 21043"," 11913"," 16653"," 30065"," 17163"," 27072"," 28966"," 13620"," 14150"," 27976"," 33001"," 15739"," 20770"," 19823"," 16103"," 16531"," 13779"," 13531"," 14718"," 13908"," 15117"," 13139"," 11106"," 8705"," 8696"," 7101"," 7726"
"2021F","UT","CLOCK"," 26.198"," 26.161"," 26.15"," 26.113"," 26.077"," 25.967"," 25.797"," 25.615"," 25.591"," 25.274"," 24.461"," 24.121"," 23.999"," 24.048"," 23.872"," 23.644"," 22.292"," 22.52"," 22.58"," 22.851"," 22.331"," 22.379"," 22.748"," 22.499"," 22.297"," 22.274"," 21.757"," 22.089"," 22.915"," 22.465"," 23.189"," 23.124"," 23.096"," 23.494"," 22.922"," 23.003"," 23.282"," 23.489"," 23.056"," 23.056"," 23.21"," 23.453"," 23.017"," 23.158"," 21.029"," 23.055"," 23.16"," 22.799"," 22.717"," 22.427"," 23.059"," 23.035"," 23.031"," 22.825"," 22.66"," 22.852"," 22.853"," 22.923"," 23.025"," 22.792"," 23.183"," 23.07"
"2021F","UT","CLOCP"," 445"," 383"," 338"," 342"," 392"," 414"," 409"," 330"," 359"," 496"," 518"," 545"," 586"," 811"," 627"," 546"," 683"," 644"," 826"," 842"," 501"," 804"," 818"," 627"," 608"," 472"," 380"," 507"," 597"," 686"," 676"," 508"," 525"," 727"," 835"," 915"," 512"," 709"," 1304"," 744"," 1166"," 1235"," 592"," 611"," 1330"," 1431"," 680"," 911"," 873"," 718"," 717"," 598"," 588"," 645"," 614"," 662"," 575"," 485"," 378"," 382"," 306"," 335"
"2021F","UT","CLRCB"," 3805"," 3716"," 4200"," 3422"," 3053"," 2654"," 2712"," 2627"," 1706"," 2292"," 1523"," 2904"," 1700"," 1813"," 2750"," 935"," 1350"," 1823"," 1482"," 2532"," 1154"," 816"," 700"," 706"," 1139"," 1306"," 1021"," 668"," 994"," 1107"," 1236"," 1271"," 927"," 505"," 366"," 233"," 263"," 313"," 293"," 320"," 150"," 154"," 560"," 188"," 503"," 84"," 75"," 53"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLRCP"," 147"," 144"," 162"," 132"," 118"," 103"," 106"," 103"," 67"," 90"," 61"," 118"," 69"," 74"," 113"," 39"," 60"," 79"," 65"," 108"," 50"," 35"," 30"," 31"," 49"," 55"," 44"," 29"," 43"," 49"," 53"," 55"," 40"," 22"," 16"," 10"," 11"," 14"," 12"," 14"," 6"," 7"," 24"," 8"," 21"," 4"," 3"," 2"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","UT","CLTCB"," 90967"," 81964"," 65575"," 62411"," 71031"," 75449"," 79119"," 72396"," 73920"," 78445"," 78777"," 78743"," 77580"," 98848"," 107648"," 115740"," 101774"," 132845"," 143943"," 170907"," 168254"," 175686"," 159560"," 160238"," 185637"," 199366"," 188954"," 273790"," 337985"," 349724"," 366842"," 344365"," 363056"," 370982"," 380866"," 361424"," 359984"," 375105"," 396129"," 384060"," 403068"," 384453"," 370551"," 379185"," 399704"," 405546"," 382757"," 391386"," 395878"," 364994"," 356148"," 346181"," 322055"," 355230"," 344054"," 330043"," 269016"," 274816"," 273117"," 266989"," 244280"," 276159"
"2021F","UT","CLTCP"," 3449"," 3110"," 2497"," 2374"," 2690"," 2857"," 3003"," 2753"," 2803"," 2988"," 3025"," 3047"," 3024"," 3886"," 4263"," 4636"," 4117"," 5429"," 5954"," 7104"," 7106"," 7432"," 6787"," 6873"," 7905"," 8303"," 8112"," 11807"," 14513"," 15044"," 15738"," 14834"," 15719"," 16063"," 16603"," 15675"," 15615"," 16507"," 17482"," 16611"," 17373"," 16748"," 16434"," 16975"," 18150"," 18594"," 17324"," 17526"," 17799"," 16643"," 15950"," 15603"," 14671"," 16173"," 15676"," 15242"," 12576"," 12923"," 12710"," 12272"," 11173"," 12609"
"2021F","UT","CLTXB"," 78126"," 67786"," 54038"," 51195"," 60599"," 66311"," 68053"," 62191"," 63349"," 69024"," 67990"," 68492"," 63743"," 75096"," 76767"," 67823"," 72384"," 74383"," 70639"," 73937"," 56157"," 62107"," 45363"," 40798"," 55086"," 50055"," 33738"," 14112"," 49711"," 52268"," 54854"," 50747"," 47127"," 46822"," 48564"," 49369"," 42158"," 46838"," 59363"," 40161"," 55426"," 45384"," 18288"," 15594"," 33004"," 34057"," 16575"," 21301"," 19823"," 16103"," 16531"," 13779"," 13531"," 14718"," 13908"," 15117"," 13139"," 11106"," 8705"," 8696"," 7101"," 7726"