"Data_Status","State","MSN","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"2021F","GA","ABICB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 9"," 9"," 1"," 0"," 9"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 2"," 2"," 3"," 3"," 1"," 8"," 1"," 2"," 2"," 2"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","ABICP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 2"," 2"," 0"," 0"," 2"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 1"," 0"," 2"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","ARICB"," 16468"," 19646"," 29874"," 30215"," 26415"," 26592"," 25910"," 26874"," 25701"," 22039"," 25985"," 26555"," 30107"," 32351"," 30373"," 27855"," 29574"," 35378"," 41256"," 34183"," 31820"," 24932"," 26061"," 34702"," 37420"," 30393"," 37431"," 39660"," 40136"," 32901"," 42459"," 34451"," 32496"," 35332"," 34848"," 36671"," 36020"," 32447"," 36477"," 49295"," 37447"," 39444"," 37339"," 35913"," 43956"," 42612"," 44366"," 44422"," 33034"," 30494"," 26982"," 21183"," 17445"," 14327"," 10231"," 11849"," 20958"," 31770"," 27485"," 32450"," 25529"," 26682"
"2021F","GA","ARICP"," 2482"," 2961"," 4502"," 4553"," 3980"," 4007"," 3904"," 4050"," 3873"," 3321"," 3916"," 4002"," 4537"," 4875"," 4577"," 4198"," 4457"," 5331"," 6217"," 5151"," 4795"," 3757"," 3927"," 5229"," 5639"," 4580"," 5641"," 5977"," 6048"," 4958"," 6398"," 5192"," 4897"," 5324"," 5251"," 5526"," 5428"," 4890"," 5497"," 7428"," 5643"," 5944"," 5627"," 5412"," 6624"," 6421"," 6686"," 6694"," 4978"," 4595"," 4066"," 3192"," 2629"," 2159"," 1542"," 1786"," 3158"," 4788"," 4142"," 4890"," 3847"," 4021"
"2021F","GA","ARTCB"," 16468"," 19646"," 29874"," 30215"," 26415"," 26592"," 25910"," 26874"," 25701"," 22039"," 25985"," 26555"," 30107"," 32351"," 30373"," 27855"," 29574"," 35378"," 41256"," 34183"," 31820"," 24932"," 26061"," 34702"," 37420"," 30393"," 37431"," 39660"," 40136"," 32901"," 42459"," 34451"," 32496"," 35332"," 34848"," 36671"," 36020"," 32447"," 36477"," 49295"," 37447"," 39444"," 37339"," 35913"," 43956"," 42612"," 44366"," 44422"," 33034"," 30494"," 26982"," 21183"," 17445"," 14327"," 10231"," 11849"," 20958"," 31770"," 27485"," 32450"," 25529"," 26682"
"2021F","GA","ARTCP"," 2482"," 2961"," 4502"," 4553"," 3980"," 4007"," 3904"," 4050"," 3873"," 3321"," 3916"," 4002"," 4537"," 4875"," 4577"," 4198"," 4457"," 5331"," 6217"," 5151"," 4795"," 3757"," 3927"," 5229"," 5639"," 4580"," 5641"," 5977"," 6048"," 4958"," 6398"," 5192"," 4897"," 5324"," 5251"," 5526"," 5428"," 4890"," 5497"," 7428"," 5643"," 5944"," 5627"," 5412"," 6624"," 6421"," 6686"," 6694"," 4978"," 4595"," 4066"," 3192"," 2629"," 2159"," 1542"," 1786"," 3158"," 4788"," 4142"," 4890"," 3847"," 4021"
"2021F","GA","ARTXB"," 16468"," 19646"," 29874"," 30215"," 26415"," 26592"," 25910"," 26874"," 25701"," 22039"," 25985"," 26555"," 30107"," 32351"," 30373"," 27855"," 29574"," 35378"," 41256"," 34183"," 31820"," 24932"," 26061"," 34702"," 37420"," 30393"," 37431"," 39660"," 40136"," 32901"," 42459"," 34451"," 32496"," 35332"," 34848"," 36671"," 36020"," 32447"," 36477"," 49295"," 37447"," 39444"," 37339"," 35913"," 43956"," 42612"," 44366"," 44422"," 33034"," 30494"," 26982"," 21183"," 17445"," 14327"," 10231"," 11849"," 20958"," 31770"," 27485"," 32450"," 25529"," 26682"
"2021F","GA","ARTXP"," 2482"," 2961"," 4502"," 4553"," 3980"," 4007"," 3904"," 4050"," 3873"," 3321"," 3916"," 4002"," 4537"," 4875"," 4577"," 4198"," 4457"," 5331"," 6217"," 5151"," 4795"," 3757"," 3927"," 5229"," 5639"," 4580"," 5641"," 5977"," 6048"," 4958"," 6398"," 5192"," 4897"," 5324"," 5251"," 5526"," 5428"," 4890"," 5497"," 7428"," 5643"," 5944"," 5627"," 5412"," 6624"," 6421"," 6686"," 6694"," 4978"," 4595"," 4066"," 3192"," 2629"," 2159"," 1542"," 1786"," 3158"," 4788"," 4142"," 4890"," 3847"," 4021"
"2021F","GA","AVACB"," 1324"," 1117"," 2142"," 2494"," 2326"," 4686"," 4581"," 5078"," 4545"," 3188"," 3028"," 3201"," 2638"," 2469"," 2312"," 2016"," 1953"," 1997"," 2001"," 1902"," 1948"," 1664"," 1233"," 1112"," 1106"," 1072"," 1278"," 1102"," 1144"," 1060"," 989"," 917"," 838"," 844"," 809"," 790"," 847"," 793"," 695"," 753"," 537"," 467"," 577"," 708"," 1055"," 1124"," 929"," 819"," 508"," 473"," 720"," 609"," 754"," 587"," 703"," 587"," 603"," 614"," 684"," 743"," 636"," 717"
"2021F","GA","AVACP"," 262"," 221"," 424"," 494"," 461"," 928"," 908"," 1006"," 900"," 632"," 600"," 634"," 522"," 489"," 458"," 399"," 387"," 396"," 396"," 377"," 386"," 330"," 244"," 220"," 219"," 212"," 253"," 218"," 227"," 210"," 196"," 182"," 166"," 167"," 160"," 156"," 168"," 157"," 138"," 149"," 106"," 92"," 114"," 140"," 209"," 223"," 184"," 162"," 101"," 94"," 143"," 121"," 149"," 116"," 139"," 116"," 119"," 122"," 136"," 147"," 126"," 142"
"2021F","GA","AVTCB"," 1324"," 1117"," 2142"," 2494"," 2326"," 4686"," 4581"," 5078"," 4545"," 3188"," 3028"," 3201"," 2638"," 2469"," 2312"," 2016"," 1953"," 1997"," 2001"," 1902"," 1948"," 1664"," 1233"," 1112"," 1106"," 1072"," 1278"," 1102"," 1144"," 1060"," 989"," 917"," 838"," 844"," 809"," 790"," 847"," 793"," 695"," 753"," 537"," 467"," 577"," 708"," 1055"," 1124"," 929"," 819"," 508"," 473"," 720"," 609"," 754"," 587"," 703"," 587"," 603"," 614"," 684"," 743"," 636"," 717"
"2021F","GA","AVTCP"," 262"," 221"," 424"," 494"," 461"," 928"," 908"," 1006"," 900"," 632"," 600"," 634"," 522"," 489"," 458"," 399"," 387"," 396"," 396"," 377"," 386"," 330"," 244"," 220"," 219"," 212"," 253"," 218"," 227"," 210"," 196"," 182"," 166"," 167"," 160"," 156"," 168"," 157"," 138"," 149"," 106"," 92"," 114"," 140"," 209"," 223"," 184"," 162"," 101"," 94"," 143"," 121"," 149"," 116"," 139"," 116"," 119"," 122"," 136"," 147"," 126"," 142"
"2021F","GA","AVTXB"," 1324"," 1117"," 2142"," 2494"," 2326"," 4686"," 4581"," 5078"," 4545"," 3188"," 3028"," 3201"," 2638"," 2469"," 2312"," 2016"," 1953"," 1997"," 2001"," 1902"," 1948"," 1664"," 1233"," 1112"," 1106"," 1072"," 1278"," 1102"," 1144"," 1060"," 989"," 917"," 838"," 844"," 809"," 790"," 847"," 793"," 695"," 753"," 537"," 467"," 577"," 708"," 1055"," 1124"," 929"," 819"," 508"," 473"," 720"," 609"," 754"," 587"," 703"," 587"," 603"," 614"," 684"," 743"," 636"," 717"
"2021F","GA","AVTXP"," 262"," 221"," 424"," 494"," 461"," 928"," 908"," 1006"," 900"," 632"," 600"," 634"," 522"," 489"," 458"," 399"," 387"," 396"," 396"," 377"," 386"," 330"," 244"," 220"," 219"," 212"," 253"," 218"," 227"," 210"," 196"," 182"," 166"," 167"," 160"," 156"," 168"," 157"," 138"," 149"," 106"," 92"," 114"," 140"," 209"," 223"," 184"," 162"," 101"," 94"," 143"," 121"," 149"," 116"," 139"," 116"," 119"," 122"," 136"," 147"," 126"," 142"
"2021F","GA","B1ACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","B1ACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","B1TCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","B1TCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","BDACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 7"," 12"," 10"," 19"," 66"," 189"," 256"," 220"," 233"," 189"," 642"," 541"," 2749"," 2566"," 3135"," 5288"," 6219"," 2831"," 2287"," 2579"," 2186"
"2021F","GA","BDACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 2"," 2"," 4"," 12"," 35"," 48"," 41"," 44"," 35"," 120"," 101"," 513"," 479"," 585"," 987"," 1160"," 528"," 427"," 481"," 408"
"2021F","GA","BDLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 2"," 6"," 7"," 11"," 19"," 15"," 7"," 10"," 15"," 17"," 15"," 17"," 24"," 24"," 19"," 15"," 18"," 26"
"2021F","GA","BDTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 7"," 12"," 10"," 19"," 66"," 189"," 256"," 220"," 233"," 189"," 642"," 541"," 2749"," 2566"," 3135"," 5288"," 6219"," 2831"," 2287"," 2579"," 2186"
"2021F","GA","BDTCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 2"," 2"," 4"," 12"," 35"," 48"," 41"," 44"," 35"," 120"," 101"," 513"," 479"," 585"," 987"," 1160"," 528"," 427"," 481"," 408"
"2021F","GA","BFLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 2"," 13"," 28"," 33"," 1410"," 5533"," 5348"," 4274"," 3221"," 3045"," 4807"," 5235"," 6044"," 5655"," 5385"," 6197"," 2596"," 26"
"2021F","GA","BFTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 37"," 1"," 1"," 0"," 0"," 0"," 0"," 53"," 303"," 726"," 786"," 212"," 392"," 112"," 10"," 0"," 0"," 0"," 0"," 0"," 7"," 12"," 10"," 22"," 2449"," 3639"," 5353"," 28712"," 40084"," 40684"," 39855"," 40444"," 44089"," 43285"," 45961"," 48719"," 52102"," 49631"," 48918"," 42549"," 41062"
"2021F","GA","BMTCB"," 71206"," 70216"," 69729"," 72407"," 73208"," 74215"," 74664"," 70831"," 73637"," 73255"," 71792"," 74407"," 79604"," 81637"," 83428"," 78324"," 89188"," 94049"," 99260"," 103274"," 98096"," 98408"," 105698"," 107773"," 116258"," 116686"," 119242"," 112954"," 117426"," 177845"," 188344"," 183376"," 183692"," 194264"," 196067"," 205644"," 208259"," 218529"," 202938"," 202675"," 196564"," 164912"," 255750"," 179394"," 189409"," 177716"," 184924"," 183298"," 176734"," 188182"," 214201"," 219741"," 215663"," 246936"," 265285"," 270333"," 256525"," 250395"," 248680"," 256401"," 250788"," 253190"
"2021F","GA","BQICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","BQICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","BQTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","BQTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","BTGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1"," 1"," 1"," 1"," 2"," 42"
"2021F","GA","BYICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","BYICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","BYTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","BYTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLACB"," 239"," 62"," 51"," 52"," 59"," 52"," 64"," 50"," 33"," 24"," 19"," 15"," 10"," 7"," 4"," 2"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLACK"," 25.423"," 25.387"," 25.376"," 25.341"," 25.305"," 25.199"," 25.034"," 24.857"," 24.833"," 24.527"," 23.737"," 23.407"," 23.289"," 23.337"," 23.166"," 23.508"," 23.779"," 23.551"," 23.698"," 24.069"," 24.331"," 24.313"," 24.476"," 24.717"," 24.721"," 24.819"," 24.939"," 25.022"," 24.997"," 24.791"," 25.148"," 25.14"," 25.147"," 25.103"," 25.073"," 25.198"," 25.137"," 25.09"," 25.08"," 25.08"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLACP"," 9"," 2"," 2"," 2"," 2"," 2"," 3"," 2"," 1"," 1"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLCCB"," 3884"," 3097"," 3433"," 2901"," 2595"," 2042"," 2344"," 1737"," 1960"," 1690"," 1321"," 976"," 795"," 1136"," 913"," 843"," 436"," 668"," 360"," 504"," 423"," 638"," 276"," 76"," 1457"," 738"," 144"," 716"," 532"," 249"," 448"," 163"," 793"," 452"," 612"," 1290"," 67"," 378"," 249"," 376"," 196"," 256"," 117"," 0"," 157"," 1120"," 0"," 46"," 331"," 182"," 189"," 223"," 189"," 152"," 99"," 60"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLCCP"," 157"," 125"," 139"," 117"," 105"," 83"," 96"," 71"," 80"," 70"," 56"," 41"," 34"," 48"," 39"," 36"," 18"," 28"," 15"," 21"," 17"," 26"," 11"," 3"," 59"," 30"," 6"," 28"," 21"," 10"," 18"," 6"," 31"," 18"," 24"," 52"," 3"," 15"," 10"," 15"," 8"," 10"," 5"," 0"," 6"," 45"," 0"," 2"," 12"," 7"," 7"," 8"," 7"," 5"," 4"," 2"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLEIB"," 65318"," 69505"," 65998"," 94584"," 101521"," 131913"," 150092"," 141209"," 175318"," 184772"," 178123"," 206202"," 250192"," 259948"," 275514"," 300588"," 333762"," 399693"," 418677"," 455615"," 504461"," 524586"," 508502"," 549622"," 641560"," 685654"," 647422"," 660601"," 645450"," 615239"," 657427"," 590342"," 567247"," 611453"," 636575"," 673228"," 673119"," 716220"," 717508"," 732824"," 768277"," 720457"," 759665"," 773493"," 789365"," 856300"," 851994"," 895834"," 849111"," 696687"," 735954"," 605294"," 413654"," 407385"," 461406"," 382491"," 388170"," 335907"," 331720"," 265275"," 146279"," 196611"
"2021F","GA","CLEIK"," 25.042"," 25.192"," 25.38"," 24.886"," 24.732"," 24.932"," 24.598"," 24.396"," 24.57"," 24.5"," 23.756"," 23.282"," 23.548"," 23.951"," 23.665"," 23.751"," 23.767"," 23.711"," 23.747"," 23.765"," 23.805"," 23.909"," 23.992"," 24.129"," 24.251"," 24.241"," 24.291"," 24.35"," 24.345"," 23.811"," 23.638"," 23.758"," 23.979"," 24.131"," 23.324"," 22.993"," 23.076"," 23.266"," 23.348"," 23.26"," 23.176"," 23.323"," 23.276"," 23.193"," 21.87"," 21.879"," 21.908"," 21.955"," 21.608"," 21.25"," 21.476"," 20.949"," 19.853"," 19.744"," 20.362"," 19.811"," 20.142"," 20.03"," 19.567"," 19.575"," 19.928"," 19.801"
"2021F","GA","CLEIP"," 2608"," 2759"," 2600"," 3801"," 4105"," 5291"," 6102"," 5788"," 7135"," 7542"," 7498"," 8857"," 10625"," 10854"," 11642"," 12656"," 14043"," 16857"," 17631"," 19171"," 21191"," 21941"," 21195"," 22778"," 26455"," 28285"," 26652"," 27130"," 26513"," 25839"," 27812"," 24848"," 23656"," 25339"," 27293"," 29280"," 29170"," 30784"," 30731"," 31506"," 33150"," 30891"," 32637"," 33350"," 36094"," 39137"," 38890"," 40803"," 39296"," 32785"," 34269"," 28894"," 20836"," 20633"," 22660"," 19307"," 19272"," 16770"," 16953"," 13552"," 7340"," 9930"
"2021F","GA","CLGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 13256"," 13211"," 13230"," 12988"," 12737"," 12412"," 12314"," 9509"," 9361"," 9361"," 9399"," 8416"," 8416"," 8384"
"2021F","GA","CLHCK"," 24.742"," 24.722"," 24.714"," 24.694"," 24.674"," 24.613"," 24.518"," 24.416"," 24.403"," 24.227"," 23.772"," 23.583"," 23.515"," 23.542"," 23.167"," 23.494"," 23.849"," 23.591"," 23.628"," 24.1"," 24.321"," 24.311"," 24.361"," 24.501"," 24.745"," 24.832"," 24.96"," 25.129"," 25.24"," 24.713"," 25.143"," 25.188"," 25.193"," 24.999"," 25.343"," 24.98"," 25.044"," 25.698"," 25.654"," 25.849"," 25.642"," 25.716"," 25.716"," 0"," 25.714"," 24.872"," 0"," 24.331"," 28"," 28"," 28"," 28"," 28"," 28"," 28"," 26.184"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLICB"," 13922"," 13649"," 12777"," 13965"," 16054"," 15888"," 21629"," 20645"," 15104"," 14080"," 12011"," 11477"," 9996"," 9743"," 7087"," 10193"," 13175"," 15112"," 15236"," 13353"," 16521"," 26745"," 26604"," 35104"," 38173"," 39077"," 44902"," 49042"," 52859"," 51236"," 56141"," 52821"," 44925"," 43170"," 48461"," 49106"," 49886"," 51325"," 49607"," 49366"," 51033"," 51277"," 47323"," 45538"," 45451"," 43492"," 40739"," 38888"," 36407"," 26580"," 31763"," 29239"," 21703"," 18647"," 21152"," 12114"," 11109"," 8366"," 8431"," 7834"," 6900"," 7258"
"2021F","GA","CLICP"," 548"," 538"," 504"," 551"," 634"," 630"," 864"," 831"," 608"," 574"," 506"," 490"," 429"," 417"," 306"," 434"," 554"," 642"," 643"," 555"," 679"," 1100"," 1087"," 1420"," 1544"," 1575"," 1801"," 1960"," 2115"," 2067"," 2232"," 2101"," 1787"," 1720"," 1933"," 1949"," 1985"," 2046"," 1978"," 1968"," 1990"," 1994"," 1828"," 1761"," 1771"," 1700"," 1587"," 1512"," 1441"," 1045"," 1246"," 1160"," 853"," 731"," 817"," 463"," 432"," 335"," 336"," 312"," 275"," 288"
"2021F","GA","CLKCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLKCK"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLKCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLOCB"," 13922"," 13649"," 12777"," 13965"," 16054"," 15888"," 21629"," 20645"," 15104"," 14080"," 12011"," 11477"," 9996"," 9743"," 7087"," 10193"," 13175"," 15112"," 15236"," 13353"," 16521"," 26745"," 26604"," 35104"," 38173"," 39077"," 44902"," 49042"," 52859"," 51236"," 56141"," 52821"," 44925"," 43170"," 48461"," 49106"," 49886"," 51325"," 49607"," 49366"," 51033"," 51277"," 47323"," 45538"," 45451"," 43492"," 40739"," 38888"," 36407"," 26580"," 31763"," 29239"," 21703"," 18647"," 21152"," 12114"," 11109"," 8366"," 8431"," 7834"," 6900"," 7258"
"2021F","GA","CLOCK"," 25.423"," 25.387"," 25.376"," 25.341"," 25.305"," 25.199"," 25.034"," 24.857"," 24.833"," 24.527"," 23.737"," 23.407"," 23.289"," 23.337"," 23.166"," 23.508"," 23.779"," 23.551"," 23.698"," 24.069"," 24.331"," 24.312"," 24.476"," 24.717"," 24.722"," 24.818"," 24.938"," 25.022"," 24.997"," 24.791"," 25.148"," 25.14"," 25.147"," 25.102"," 25.073"," 25.198"," 25.137"," 25.09"," 25.079"," 25.079"," 25.642"," 25.719"," 25.891"," 25.861"," 25.665"," 25.582"," 25.677"," 25.724"," 25.257"," 25.44"," 25.49"," 25.209"," 25.451"," 25.512"," 25.88"," 26.184"," 25.718"," 24.995"," 25.093"," 25.136"," 25.079"," 25.235"
"2021F","GA","CLOCP"," 548"," 538"," 504"," 551"," 634"," 630"," 864"," 831"," 608"," 574"," 506"," 490"," 429"," 417"," 306"," 434"," 554"," 642"," 643"," 555"," 679"," 1100"," 1087"," 1420"," 1544"," 1575"," 1801"," 1960"," 2115"," 2067"," 2232"," 2101"," 1787"," 1720"," 1933"," 1949"," 1985"," 2046"," 1978"," 1968"," 1990"," 1994"," 1828"," 1761"," 1771"," 1700"," 1587"," 1512"," 1441"," 1045"," 1246"," 1160"," 853"," 731"," 817"," 463"," 432"," 335"," 336"," 312"," 275"," 288"
"2021F","GA","CLRCB"," 5589"," 4456"," 4940"," 4007"," 3584"," 2706"," 3107"," 2302"," 2494"," 2150"," 1681"," 937"," 599"," 667"," 430"," 361"," 178"," 260"," 107"," 126"," 112"," 140"," 56"," 14"," 342"," 208"," 43"," 214"," 150"," 66"," 112"," 36"," 174"," 99"," 108"," 193"," 9"," 47"," 31"," 51"," 24"," 32"," 16"," 0"," 17"," 97"," 0"," 5"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLRCP"," 226"," 180"," 200"," 162"," 145"," 110"," 127"," 94"," 102"," 89"," 71"," 40"," 25"," 28"," 19"," 15"," 7"," 11"," 5"," 5"," 5"," 6"," 2"," 1"," 14"," 8"," 2"," 9"," 6"," 3"," 4"," 1"," 7"," 4"," 4"," 8"," 0"," 2"," 1"," 2"," 1"," 1"," 1"," 0"," 1"," 4"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","GA","CLTCB"," 88950"," 90769"," 87199"," 115509"," 123813"," 152600"," 177237"," 165942"," 194909"," 202716"," 193155"," 219607"," 261592"," 271501"," 283947"," 311988"," 347552"," 415733"," 434380"," 469598"," 521518"," 552108"," 535439"," 584816"," 681531"," 725678"," 692512"," 710572"," 698991"," 666790"," 714128"," 643363"," 613139"," 655174"," 685757"," 723817"," 723082"," 767969"," 767394"," 782617"," 819530"," 772021"," 807121"," 819031"," 834991"," 901010"," 892732"," 934773"," 885849"," 723449"," 767906"," 634756"," 435546"," 426184"," 482657"," 394665"," 399279"," 344273"," 340152"," 273109"," 153179"," 203870"
"2021F","GA","CLTCP"," 3548"," 3605"," 3445"," 4634"," 4992"," 6116"," 7191"," 6786"," 7928"," 8275"," 8131"," 9429"," 11114"," 11348"," 12006"," 13141"," 14623"," 17538"," 18293"," 19752"," 21892"," 23073"," 22295"," 24202"," 28072"," 29898"," 28460"," 29126"," 28654"," 27918"," 30067"," 26957"," 25481"," 27081"," 29254"," 31288"," 31158"," 32846"," 32720"," 33491"," 35149"," 32896"," 34470"," 35111"," 37872"," 40887"," 40477"," 42317"," 40749"," 33836"," 35522"," 30061"," 21696"," 21370"," 23481"," 19772"," 19704"," 17105"," 17289"," 13863"," 7616"," 10217"
"2021F","GA","CLTXB"," 23633"," 21264"," 21201"," 20925"," 22292"," 20687"," 27144"," 24733"," 19590"," 17944"," 15032"," 13405"," 11400"," 11553"," 8433"," 11400"," 13790"," 16040"," 15703"," 13983"," 17056"," 27522"," 26936"," 35194"," 39971"," 40024"," 45089"," 49971"," 53541"," 51551"," 56701"," 53021"," 45892"," 43721"," 49182"," 50589"," 49963"," 51749"," 49887"," 49793"," 51253"," 51565"," 47456"," 45538"," 45626"," 44709"," 40739"," 38939"," 36738"," 26762"," 31952"," 29462"," 21892"," 18799"," 21251"," 12174"," 11109"," 8366"," 8431"," 7834"," 6900"," 7258"