"Data_Status","State","MSN","1960","1961","1962","1963","1964","1965","1966","1967","1968","1969","1970","1971","1972","1973","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021"
"2021F","TX","ABICB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 1387"," 1329"," 196"," 24"," 1050"," 145"," 12","-278"," 27"," 61","-21"," 40"," 37"," 1582"," 1373"," 1805"," 2363"," 1036"," 1665"," 997"," 1614"," 1974"," 1992"," 2889"," 2150"," 164"," 466"," 26","-220","-67"," 3","-1","-110","-41","-104","-89","-59","-478","-371","-254","-276"
"2021F","TX","ABICP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 275"," 263"," 39"," 5"," 208"," 29"," 2","-55"," 5"," 12","-4"," 8"," 7"," 313"," 272"," 358"," 468"," 205"," 330"," 198"," 320"," 391"," 395"," 572"," 426"," 32"," 92"," 5","-44","-13"," 1"," 0","-22","-8","-21","-18","-12","-95","-74","-50","-55"
"2021F","TX","ARICB"," 41700"," 48305"," 50029"," 47427"," 48851"," 51835"," 56113"," 59553"," 61556"," 66145"," 78868"," 76175"," 75513"," 77978"," 81042"," 54080"," 44787"," 36099"," 47414"," 62155"," 72373"," 52579"," 52123"," 77780"," 71200"," 78355"," 90548"," 83620"," 95781"," 64249"," 92991"," 62183"," 78307"," 84504"," 72643"," 78263"," 79380"," 69739"," 74330"," 55993"," 52804"," 77777"," 87617"," 92344"," 86175"," 114068"," 104458"," 100465"," 71107"," 38051"," 44093"," 34084"," 38102"," 40617"," 43196"," 50030"," 59717"," 47796"," 37079"," 85512"," 74244"," 98457"
"2021F","TX","ARICP"," 6284"," 7279"," 7539"," 7147"," 7361"," 7811"," 8456"," 8974"," 9276"," 9968"," 11885"," 11479"," 11379"," 11751"," 12212"," 8150"," 6749"," 5440"," 7145"," 9366"," 10906"," 7923"," 7855"," 11721"," 10729"," 11808"," 13645"," 12601"," 14434"," 9682"," 14013"," 9371"," 11800"," 12734"," 10947"," 11794"," 11962"," 10509"," 11201"," 8438"," 7957"," 11720"," 13203"," 13916"," 12986"," 17189"," 15741"," 15139"," 10715"," 5734"," 6645"," 5136"," 5742"," 6121"," 6509"," 7539"," 8999"," 7202"," 5588"," 12886"," 11188"," 14837"
"2021F","TX","ARTCB"," 41700"," 48305"," 50029"," 47427"," 48851"," 51835"," 56113"," 59553"," 61556"," 66145"," 78868"," 76175"," 75513"," 77978"," 81042"," 54080"," 44787"," 36099"," 47414"," 62155"," 72373"," 52579"," 52123"," 77780"," 71200"," 78355"," 90548"," 83620"," 95781"," 64249"," 92991"," 62183"," 78307"," 84504"," 72643"," 78263"," 79380"," 69739"," 74330"," 55993"," 52804"," 77777"," 87617"," 92344"," 86175"," 114068"," 104458"," 100465"," 71107"," 38051"," 44093"," 34084"," 38102"," 40617"," 43196"," 50030"," 59717"," 47796"," 37079"," 85512"," 74244"," 98457"
"2021F","TX","ARTCP"," 6284"," 7279"," 7539"," 7147"," 7361"," 7811"," 8456"," 8974"," 9276"," 9968"," 11885"," 11479"," 11379"," 11751"," 12212"," 8150"," 6749"," 5440"," 7145"," 9366"," 10906"," 7923"," 7855"," 11721"," 10729"," 11808"," 13645"," 12601"," 14434"," 9682"," 14013"," 9371"," 11800"," 12734"," 10947"," 11794"," 11962"," 10509"," 11201"," 8438"," 7957"," 11720"," 13203"," 13916"," 12986"," 17189"," 15741"," 15139"," 10715"," 5734"," 6645"," 5136"," 5742"," 6121"," 6509"," 7539"," 8999"," 7202"," 5588"," 12886"," 11188"," 14837"
"2021F","TX","ARTXB"," 41700"," 48305"," 50029"," 47427"," 48851"," 51835"," 56113"," 59553"," 61556"," 66145"," 78868"," 76175"," 75513"," 77978"," 81042"," 54080"," 44787"," 36099"," 47414"," 62155"," 72373"," 52579"," 52123"," 77780"," 71200"," 78355"," 90548"," 83620"," 95781"," 64249"," 92991"," 62183"," 78307"," 84504"," 72643"," 78263"," 79380"," 69739"," 74330"," 55993"," 52804"," 77777"," 87617"," 92344"," 86175"," 114068"," 104458"," 100465"," 71107"," 38051"," 44093"," 34084"," 38102"," 40617"," 43196"," 50030"," 59717"," 47796"," 37079"," 85512"," 74244"," 98457"
"2021F","TX","ARTXP"," 6284"," 7279"," 7539"," 7147"," 7361"," 7811"," 8456"," 8974"," 9276"," 9968"," 11885"," 11479"," 11379"," 11751"," 12212"," 8150"," 6749"," 5440"," 7145"," 9366"," 10906"," 7923"," 7855"," 11721"," 10729"," 11808"," 13645"," 12601"," 14434"," 9682"," 14013"," 9371"," 11800"," 12734"," 10947"," 11794"," 11962"," 10509"," 11201"," 8438"," 7957"," 11720"," 13203"," 13916"," 12986"," 17189"," 15741"," 15139"," 10715"," 5734"," 6645"," 5136"," 5742"," 6121"," 6509"," 7539"," 8999"," 7202"," 5588"," 12886"," 11188"," 14837"
"2021F","TX","AVACB"," 16460"," 14414"," 19603"," 18448"," 17014"," 17453"," 15202"," 13483"," 11221"," 11039"," 10131"," 10085"," 7898"," 7847"," 8092"," 6624"," 6411"," 6873"," 6454"," 5936"," 6380"," 6570"," 4559"," 3848"," 4859"," 6649"," 7771"," 5806"," 5112"," 4138"," 4230"," 3309"," 3955"," 3498"," 3902"," 3255"," 3155"," 3320"," 2799"," 4017"," 3073"," 2362"," 2690"," 2581"," 2443"," 2579"," 2495"," 2484"," 2112"," 1753"," 3138"," 3413"," 3498"," 3288"," 2277"," 1937"," 2054"," 2334"," 2153"," 2097"," 1938"," 1941"
"2021F","TX","AVACP"," 3261"," 2855"," 3883"," 3654"," 3370"," 3457"," 3012"," 2671"," 2223"," 2187"," 2007"," 1998"," 1565"," 1554"," 1603"," 1312"," 1270"," 1361"," 1279"," 1176"," 1264"," 1301"," 903"," 762"," 963"," 1317"," 1539"," 1150"," 1013"," 820"," 838"," 655"," 783"," 693"," 773"," 645"," 625"," 658"," 555"," 796"," 609"," 468"," 533"," 511"," 484"," 511"," 494"," 492"," 418"," 347"," 622"," 676"," 693"," 651"," 451"," 384"," 407"," 462"," 426"," 415"," 384"," 385"
"2021F","TX","AVTCB"," 16460"," 14414"," 19603"," 18448"," 17014"," 17453"," 15202"," 13483"," 11221"," 11039"," 10131"," 10085"," 7898"," 7847"," 8092"," 6624"," 6411"," 6873"," 6454"," 5936"," 6380"," 6570"," 4559"," 3848"," 4859"," 6649"," 7771"," 5806"," 5112"," 4138"," 4230"," 3309"," 3955"," 3498"," 3902"," 3255"," 3155"," 3320"," 2799"," 4017"," 3073"," 2362"," 2690"," 2581"," 2443"," 2579"," 2495"," 2484"," 2112"," 1753"," 3138"," 3413"," 3498"," 3288"," 2277"," 1937"," 2054"," 2334"," 2153"," 2097"," 1938"," 1941"
"2021F","TX","AVTCP"," 3261"," 2855"," 3883"," 3654"," 3370"," 3457"," 3012"," 2671"," 2223"," 2187"," 2007"," 1998"," 1565"," 1554"," 1603"," 1312"," 1270"," 1361"," 1279"," 1176"," 1264"," 1301"," 903"," 762"," 963"," 1317"," 1539"," 1150"," 1013"," 820"," 838"," 655"," 783"," 693"," 773"," 645"," 625"," 658"," 555"," 796"," 609"," 468"," 533"," 511"," 484"," 511"," 494"," 492"," 418"," 347"," 622"," 676"," 693"," 651"," 451"," 384"," 407"," 462"," 426"," 415"," 384"," 385"
"2021F","TX","AVTXB"," 16460"," 14414"," 19603"," 18448"," 17014"," 17453"," 15202"," 13483"," 11221"," 11039"," 10131"," 10085"," 7898"," 7847"," 8092"," 6624"," 6411"," 6873"," 6454"," 5936"," 6380"," 6570"," 4559"," 3848"," 4859"," 6649"," 7771"," 5806"," 5112"," 4138"," 4230"," 3309"," 3955"," 3498"," 3902"," 3255"," 3155"," 3320"," 2799"," 4017"," 3073"," 2362"," 2690"," 2581"," 2443"," 2579"," 2495"," 2484"," 2112"," 1753"," 3138"," 3413"," 3498"," 3288"," 2277"," 1937"," 2054"," 2334"," 2153"," 2097"," 1938"," 1941"
"2021F","TX","AVTXP"," 3261"," 2855"," 3883"," 3654"," 3370"," 3457"," 3012"," 2671"," 2223"," 2187"," 2007"," 1998"," 1565"," 1554"," 1603"," 1312"," 1270"," 1361"," 1279"," 1176"," 1264"," 1301"," 903"," 762"," 963"," 1317"," 1539"," 1150"," 1013"," 820"," 838"," 655"," 783"," 693"," 773"," 645"," 625"," 658"," 555"," 796"," 609"," 468"," 533"," 511"," 484"," 511"," 494"," 492"," 418"," 347"," 622"," 676"," 693"," 651"," 451"," 384"," 407"," 462"," 426"," 415"," 384"," 385"
"2021F","TX","B1ACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","B1ACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","B1TCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","B1TCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","BDACB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 145"," 231"," 191"," 380"," 1285"," 3690"," 5003"," 4293"," 4552"," 3678"," 12533"," 15541"," 29299"," 25589"," 28156"," 42382"," 37205"," 42161"," 38268"," 34102"," 25553"
"2021F","TX","BDACP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 27"," 43"," 36"," 71"," 240"," 689"," 933"," 801"," 849"," 686"," 2339"," 2900"," 5467"," 4775"," 5254"," 7909"," 6943"," 7867"," 7141"," 6364"," 4768"
"2021F","TX","BDLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 11"," 28"," 77"," 116"," 129"," 57"," 213"," 223"," 331"," 240"," 258"," 312"," 345"," 400"," 377"," 372"," 299"
"2021F","TX","BDTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 145"," 231"," 191"," 380"," 1285"," 3690"," 5003"," 4293"," 4552"," 3678"," 12533"," 15541"," 29299"," 25589"," 28156"," 42382"," 37205"," 42161"," 38268"," 34102"," 25553"
"2021F","TX","BDTCP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 27"," 43"," 36"," 71"," 240"," 689"," 933"," 801"," 849"," 686"," 2339"," 2900"," 5467"," 4775"," 5254"," 7909"," 6943"," 7867"," 7141"," 6364"," 4768"
"2021F","TX","BFLCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 3"," 11"," 21"," 25"," 27"," 28"," 30"," 30"," 28"," 24"," 28"," 24"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 11"," 28"," 77"," 10613"," 9335"," 11484"," 13223"," 15403"," 11538"," 16628"," 18686"," 19261"," 19621"," 18782"," 16244"," 12609"," 15641"
"2021F","TX","BFTCB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 3"," 326"," 2295"," 1635"," 2826"," 2756"," 3870"," 2911"," 2200"," 2050"," 2048"," 2307"," 519"," 1288"," 4215"," 1569"," 3707"," 5491"," 4730"," 5419"," 5631"," 2621"," 2137"," 2686"," 2686"," 41288"," 58720"," 78692"," 80621"," 101172"," 127868"," 126654"," 136400"," 147842"," 156077"," 183243"," 179945"," 185490"," 182085"," 157690"," 164539"
"2021F","TX","BMTCB"," 38296"," 38880"," 39275"," 37709"," 39136"," 41196"," 43785"," 43901"," 49149"," 51073"," 52207"," 51251"," 58945"," 60439"," 59656"," 55820"," 64884"," 70366"," 76252"," 77273"," 55648"," 58544"," 70015"," 66418"," 77878"," 81664"," 92451"," 98225"," 99028"," 112011"," 98022"," 98409"," 108088"," 98558"," 98792"," 103690"," 100412"," 106311"," 99146"," 82866"," 86905"," 76311"," 83970"," 81051"," 77520"," 82849"," 118986"," 143207"," 178702"," 144778"," 186609"," 218877"," 216418"," 231668"," 242682"," 237474"," 264117"," 260442"," 272193"," 262990"," 237571"," 248494"
"2021F","TX","BQICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 154250"," 92204"," 116566"," 174096"," 167826"," 185595"," 114807"," 42721"," 37049"," 61961","-35354"," 17879"
"2021F","TX","BQICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 35435"," 21182"," 26778"," 39994"," 38554"," 42636"," 26374"," 9814"," 8511"," 14234","-8122"," 4107"
"2021F","TX","BQTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 154250"," 92204"," 116566"," 174096"," 167826"," 185595"," 114807"," 42721"," 37049"," 61961","-35354"," 17879"
"2021F","TX","BQTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 35435"," 21182"," 26778"," 39994"," 38554"," 42636"," 26374"," 9814"," 8511"," 14234","-8122"," 4107"
"2021F","TX","BTGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 0"," 0"," 1"," 1"," 37"," 36"," 36"," 40"," 41"," 73"," 94"," 114"," 223"," 792"
"2021F","TX","BYICB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 5713"," 765"," 539","-4790"," 2121","-7345","-3282"," 4485"," 11557"," 22","-4858","-3805"
"2021F","TX","BYICP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1305"," 175"," 123","-1094"," 485","-1678","-750"," 1025"," 2640"," 5","-1110","-869"
"2021F","TX","BYTCB",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 5713"," 765"," 539","-4790"," 2121","-7345","-3282"," 4485"," 11557"," 22","-4858","-3805"
"2021F","TX","BYTCP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 1305"," 175"," 123","-1094"," 485","-1678","-750"," 1025"," 2640"," 5","-1110","-869"
"2021F","TX","CLACB"," 295"," 57"," 54"," 47"," 64"," 61"," 52"," 36"," 34"," 25"," 29"," 18"," 14"," 34"," 26"," 11"," 5"," 3"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLACK"," 16.664"," 16.64"," 16.632"," 16.609"," 16.586"," 16.517"," 16.408"," 16.293"," 16.277"," 16.076"," 15.559"," 15.342"," 15.265"," 15.296"," 15.184"," 18.822"," 15.36"," 15.195"," 15.53"," 15.974"," 16.29"," 16.097"," 17.145"," 15.679"," 15.953"," 15.575"," 15.907"," 15.153"," 14.068"," 14.565"," 14.788"," 15.052"," 14.306"," 15.18"," 15.477"," 14.96"," 15.34"," 15.548"," 14.222"," 14.222"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLACP"," 18"," 3"," 3"," 3"," 4"," 4"," 3"," 2"," 2"," 2"," 2"," 1"," 1"," 2"," 2"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLCCB"," 107"," 65"," 68"," 53"," 44"," 39"," 44"," 36"," 17"," 13"," 11"," 8"," 8"," 10"," 13"," 0"," 0"," 22"," 0"," 0"," 12"," 79"," 109"," 0"," 0"," 123"," 269"," 527"," 862"," 246"," 216"," 225"," 175"," 94"," 2"," 0"," 0"," 2"," 315"," 119"," 181"," 386"," 1075"," 2350"," 252"," 284"," 2"," 0"," 319"," 375"," 287"," 300"," 280"," 241"," 225"," 171"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLCCP"," 7"," 4"," 5"," 4"," 3"," 3"," 3"," 2"," 1"," 1"," 1"," 1"," 1"," 1"," 1"," 0"," 0"," 2"," 0"," 0"," 1"," 4"," 6"," 0"," 0"," 5"," 11"," 22"," 37"," 10"," 8"," 9"," 8"," 5"," 0"," 0"," 0"," 0"," 13"," 7"," 11"," 15"," 58"," 122"," 10"," 11"," 0"," 0"," 12"," 14"," 11"," 11"," 10"," 9"," 8"," 6"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLEIB"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 130"," 25912"," 66237"," 72748"," 118509"," 163431"," 232416"," 357202"," 504023"," 670791"," 767000"," 847168"," 950870"," 981788"," 1063434"," 1090162"," 1141357"," 1210838"," 1273333"," 1271920"," 1269988"," 1263384"," 1359679"," 1306565"," 1301126"," 1411826"," 1449081"," 1425307"," 1467723"," 1474883"," 1417079"," 1477476"," 1528776"," 1554811"," 1557476"," 1539379"," 1568721"," 1566630"," 1480416"," 1553945"," 1675488"," 1478692"," 1575503"," 1558256"," 1319835"," 1309306"," 1439466"," 1178559"," 982825"," 866717"," 962426"
"2021F","TX","CLEIK"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 14"," 14"," 14"," 14"," 13.103"," 13.232"," 14.077"," 14.226"," 14.427"," 14.791"," 14.997"," 14.983"," 14.856"," 14.663"," 14.807"," 14.583"," 14.484"," 14.608"," 14.61"," 14.578"," 14.455"," 14.466"," 14.757"," 14.767"," 14.726"," 14.989"," 15.011"," 15.057"," 15.016"," 15.193"," 15.33"," 15.443"," 15.247"," 15.279"," 15.385"," 15.446"," 15.243"," 15.383"," 15.517"," 15.496"," 15.218"," 15.196"," 15.373"," 15.328"," 15.209"," 15.201"," 15.397"," 15.528"," 15.524"," 15.458"," 15.583"
"2021F","TX","CLEIP"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 9"," 1851"," 4731"," 5196"," 9044"," 12351"," 16510"," 25110"," 34936"," 45351"," 51142"," 56540"," 64007"," 66957"," 71818"," 74757"," 78802"," 82889"," 87155"," 87248"," 87856"," 87333"," 92135"," 88479"," 88358"," 94190"," 96537"," 94661"," 97746"," 97076"," 92438"," 95673"," 100269"," 101763"," 101233"," 99661"," 102916"," 101840"," 95407"," 100281"," 110098"," 97305"," 102487"," 101658"," 86779"," 86130"," 93488"," 75899"," 63311"," 56069"," 61762"
"2021F","TX","CLGBP",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,," 20189"," 20247"," 22335"," 23180"," 23132"," 24092"," 24122"," 24117"," 23589"," 23589"," 19322"," 18873"," 18142"," 18142"
"2021F","TX","CLHCK"," 14.952"," 14.939"," 14.935"," 14.923"," 14.911"," 14.873"," 14.816"," 14.755"," 14.747"," 14.64"," 14.366"," 14.251"," 14.21"," 14.226"," 14"," 0"," 0"," 13.202"," 0"," 0"," 15.2"," 19.316"," 18.762"," 0"," 0"," 22.511"," 24.96"," 23.528"," 23.501"," 23.964"," 25.896"," 25.718"," 21.701"," 18.411"," 26.102"," 0"," 0"," 25.51"," 24.818"," 16.251"," 16.28"," 25.623"," 18.685"," 19.228"," 25.683"," 25.716"," 25.202"," 25.202"," 27.483"," 27.25"," 27.25"," 26.846"," 26.757"," 26.559"," 27.044"," 26.616"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLICB"," 24418"," 17987"," 20362"," 19001"," 26063"," 29031"," 27688"," 23405"," 24922"," 25087"," 30714"," 23885"," 24200"," 59623"," 60349"," 77652"," 62907"," 55737"," 61236"," 83619"," 63339"," 91418"," 83765"," 65888"," 93080"," 85407"," 72234"," 61884"," 52170"," 62262"," 61481"," 63187"," 60465"," 70882"," 82842"," 63674"," 73751"," 74119"," 62929"," 62567"," 73098"," 75464"," 71627"," 72494"," 70937"," 70078"," 70919"," 40433"," 38976"," 17063"," 13828"," 19450"," 19846"," 21613"," 27480"," 20417"," 13804"," 12513"," 10752"," 9896"," 6128"," 5975"
"2021F","TX","CLICP"," 1031"," 760"," 812"," 757"," 1039"," 1136"," 1075"," 914"," 973"," 937"," 1150"," 909"," 921"," 3151"," 3276"," 3720"," 3630"," 3159"," 3649"," 4473"," 3250"," 5217"," 4670"," 4194"," 5495"," 5192"," 4488"," 4083"," 3708"," 4275"," 4157"," 4198"," 4225"," 4667"," 5350"," 4255"," 4808"," 4766"," 4422"," 4397"," 4490"," 4439"," 4047"," 4132"," 4148"," 4082"," 4102"," 1868"," 1806"," 833"," 952"," 956"," 947"," 1002"," 1296"," 951"," 673"," 630"," 530"," 503"," 296"," 258"
"2021F","TX","CLKCB"," 18950"," 13936"," 17930"," 16758"," 23021"," 26621"," 25807"," 21599"," 23039"," 24971"," 30496"," 23191"," 23534"," 26604"," 24427"," 25613"," 16725"," 17835"," 10816"," 30084"," 26478"," 18599"," 10264"," 295"," 13373"," 10827"," 2064"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLKCK"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 26.8"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLKCP"," 707"," 520"," 669"," 625"," 859"," 993"," 963"," 806"," 860"," 932"," 1138"," 865"," 878"," 993"," 911"," 956"," 624"," 665"," 404"," 1123"," 988"," 694"," 383"," 11"," 499"," 404"," 77"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLOCB"," 5467"," 4051"," 2433"," 2243"," 3042"," 2410"," 1881"," 1806"," 1883"," 117"," 218"," 694"," 667"," 33019"," 35921"," 52039"," 46182"," 37903"," 50420"," 53535"," 36861"," 72819"," 73501"," 65594"," 79707"," 74580"," 70170"," 61884"," 52170"," 62262"," 61481"," 63187"," 60465"," 70882"," 82842"," 63674"," 73751"," 74119"," 62929"," 62567"," 73098"," 75464"," 71627"," 72494"," 70937"," 70078"," 70919"," 40433"," 38976"," 17063"," 13828"," 19450"," 19846"," 21613"," 27480"," 20417"," 13804"," 12513"," 10752"," 9896"," 6128"," 5975"
"2021F","TX","CLOCK"," 16.854"," 16.874"," 16.989"," 17.009"," 16.925"," 16.902"," 16.826"," 16.689"," 16.599"," 21.809"," 17.885"," 15.864"," 15.598"," 15.302"," 15.189"," 18.825"," 15.366"," 15.203"," 15.535"," 15.977"," 16.296"," 16.1"," 17.147"," 15.681"," 15.953"," 15.577"," 15.908"," 15.155"," 14.069"," 14.565"," 14.79"," 15.053"," 14.31"," 15.188"," 15.484"," 14.965"," 15.34"," 15.552"," 14.231"," 14.228"," 16.28"," 17"," 17.701"," 17.545"," 17.1"," 17.166"," 17.29"," 21.648"," 21.587"," 20.482"," 14.524"," 20.339"," 20.95"," 21.565"," 21.205"," 21.465"," 20.514"," 19.871"," 20.297"," 19.658"," 20.681"," 23.128"
"2021F","TX","CLOCP"," 324"," 240"," 143"," 132"," 180"," 143"," 112"," 108"," 113"," 5"," 12"," 44"," 43"," 2158"," 2365"," 2764"," 3005"," 2493"," 3246"," 3351"," 2262"," 4523"," 4287"," 4183"," 4996"," 4788"," 4411"," 4083"," 3708"," 4275"," 4157"," 4198"," 4225"," 4667"," 5350"," 4255"," 4808"," 4766"," 4422"," 4397"," 4490"," 4439"," 4047"," 4132"," 4148"," 4082"," 4102"," 1868"," 1806"," 833"," 952"," 956"," 947"," 1002"," 1296"," 951"," 673"," 630"," 530"," 503"," 296"," 258"
"2021F","TX","CLRCB"," 154"," 94"," 98"," 73"," 61"," 51"," 59"," 47"," 22"," 16"," 14"," 7"," 6"," 6"," 6"," 0"," 0"," 9"," 0"," 0"," 3"," 17"," 22"," 0"," 0"," 35"," 80"," 157"," 243"," 65"," 54"," 49"," 39"," 21"," 0"," 0"," 0"," 0"," 39"," 16"," 22"," 48"," 147"," 351"," 28"," 25"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLRCP"," 10"," 6"," 7"," 5"," 4"," 3"," 4"," 3"," 1"," 1"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 1"," 0"," 0"," 0"," 1"," 1"," 0"," 0"," 2"," 3"," 7"," 10"," 3"," 2"," 2"," 2"," 1"," 0"," 0"," 0"," 0"," 2"," 1"," 1"," 2"," 8"," 18"," 1"," 1"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"," 0"
"2021F","TX","CLTCB"," 24974"," 18203"," 20582"," 19173"," 26232"," 29182"," 27844"," 23523"," 24996"," 25141"," 30767"," 24048"," 50140"," 125909"," 133141"," 196172"," 226342"," 288187"," 418438"," 587642"," 734145"," 858514"," 931065"," 1016758"," 1074868"," 1148998"," 1162745"," 1203925"," 1264113"," 1335906"," 1333671"," 1333449"," 1324063"," 1430676"," 1389409"," 1364800"," 1485577"," 1523201"," 1488589"," 1530426"," 1548184"," 1492977"," 1550325"," 1603971"," 1626029"," 1627863"," 1610301"," 1609155"," 1605925"," 1497854"," 1568060"," 1695239"," 1498818"," 1597357"," 1585961"," 1340422"," 1323111"," 1451978"," 1189311"," 992721"," 872845"," 968401"