PUBID8   ,REGION8  ,CENDIV8  ,SQFT8    ,SQFTC8   ,YRCONC8  ,PBA8     ,ELUSED8  ,NGUSED8  ,FKUSED8  ,PRUSED8  ,STUSED8  ,HWUSED8  ,HEATP8   ,HTLS508  ,FURNAC8  ,BOILER8  ,PKGHT8   ,SLFCON8  ,HTPMPH8  ,STHW8    ,OTHTEQ8  ,FURNP8   ,BOILP8   ,PKGHP8   ,SLFCNP8  ,HTPHP8   ,STHWP8   ,OTHTP8   ,MAINHT8  ,PKGHPS8  ,SPLHPS8  ,RMHPS8   ,AIRHPT8  ,GRDHPT8  ,WTRHPT8  ,NWMNHT8  ,RDHTNF8  ,HWRDHT8  ,COOLP8   ,PKGCL8   ,RCAC8    ,ACWNWL8  ,HTPMPC8  ,CHWT8    ,CHILLR8  ,EVAPCL8  ,OTCLEQ8  ,PKGCP8   ,RCACP8   ,ACWNWP8  ,HTPCP8   ,CHWTP8   ,CHILP8   ,EVAPP8   ,OTCLP8   ,MAINCL8  ,PKGCPS8  ,SPLCPS8  ,RMCPS8   ,AIRCPT8  ,GRDCPT8  ,WTRCPT8  ,NWMNCL8  ,RDCLNF8  ,HWRDCL8  ,VAV8     ,ECN8     ,MAINT8   ,EMCS8    ,ADJWT8   ,STRATUM8 ,PAIR8                                                                           
1,3,5,14000,4,8,5,1,1,2,2,2,2,72, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , , ,2, ,72,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , , ,2, ,2,2,1, ,734.43,23,2
3,3,5,190000,7,4,2,1,2,1,2,2,2,80, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,2,1,3,80,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,3,1,1,1,1,80.65,23,1
5,4,9,25000,4,5,12,1,1,2,2,2,2,50, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,2,1,2,50,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,2,2,2,2,2,950.84,62,2
6,3,6,55000,6,4,2,1,2,2,2,1,2,100, ,2,2,2,2,2,1,2,   ,   ,   ,   ,   ,100,   ,6, , , , , , , ,2, ,100,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , ,2,2, ,2,1,1, ,274.46,29,2
8,1,2,19000,4,4,14,1,2,1,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,1,1,1,50,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,2,1,1,2,446.21,7,1
9,4,8,110000,7,5,14,1,2,2,2,1,2,100, ,2,2,2,2,2,1,2,   ,   ,   ,   ,   ,100,   ,6, , , , , , , ,2, ,100,2,2,2,2,1,2,2,2,   ,   ,   ,   ,100,   ,   ,   ,5, , , , , , , ,2, ,2,1,2, ,22.68,107,2
10,3,5,600000,9,1,16,1,1,1,2,1,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,2, ,100,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , ,2,2, ,2,1,1, ,18.98,25,2
11,2,3,6300,3,4,18,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,1,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,2, ,2,1,2, ,352.05,13,1
12,3,5,18000,4,6,2,1,2,2,2,2,2,100, ,2,2,2,2,1,2,2,   ,   ,   ,   ,100,   ,   ,5,2,1,2,1,2,2,2,1,2,100,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,2,1,2,1,2,2,2,1,2,2,2,1,2,808.04,21,2
13,2,4,4800,2,5,15,1,1,2,2,2,2,75, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,1,2, ,75,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,2, ,2,2,1, ,1528.98,17,1
14,1,2,65000,6,5,2,1,1,2,2,2,2,100, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,1,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,2,2,1,2,221.72,8,1
15,4,8,14250,4,4,18,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,1,1,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , ,2, ,1,2,446.21,39,1
16,2,3,20000,4,5,23,1,1,2, ,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,864.37,12,1
17,1,1,164000,7,5,14,1,2,1,1,2,2,100, ,1,1,1,2,1,2,2,95,95,1,   ,1,   ,   ,2,2,2,1,1,2,2,2,1,1,30,1,2,1,1,2,2,2,2,95,   ,20,5,   ,   ,   ,   ,1,2,2,1,1,2,2,1,1,1,2,1,1,2,137.78,3,1
18,4,8,2050,2,2,23,1,1,2, ,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,742.06,37,2
19,2,3,106000,7,7,5,1,1,2,2,2,2,50, ,2,2,2,2,1,2,2,   ,   ,   ,   ,100,   ,   ,5,1,2,2,2,2,1, ,2, ,100,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,1,2,2,2,2,1, ,2, ,2,1,1, ,38.21,12,1
20,1,2,148000,7,3,14,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,1,1,1,10,1,2,1,2,2,2,2,2,60,   ,40,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,1,1,1,2,137.73,7,1
21,2,3,12500,4,6,12,1,2,2,2,2,2,80, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,2,80,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,2,2,2,1,2,2724.37,13,2
22,3,5,3350,2,8,26,1,2,2,1,2,2,100, ,2,2,2,2,1,2,1,   ,   ,   ,   ,15,   ,85,7,1,2,2,1,2,2, ,2, ,15,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,1,2,2,1,2,2, ,2, ,2,2,2, ,2546.83,21,1
23,2,3,15250,4,8,23,1,1,2, ,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,192.92,13,1
24,2,4,12750,4,3,2,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,1,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,2, ,2,1,1, ,402.35,19,2
25,3,5,17500,4,6,12,1,1,2,2,2,2,100, ,1,2,2,1,2,2,2,100,   ,   ,1,   ,   ,   ,1, , , , , , ,1,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,2, ,2,2,1, ,734.43,23,2
26,4,9,106000,7,7,25,1,1,2,2,2,2,100, ,2,2,1,1,2,2,2,   ,   ,85,25,   ,   ,   ,3, , , , , , , ,1,3,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,3,2,1,1,1,97.97,40,1
27,3,5,74000,6,6,14,1,1,2,2,2,2,100, ,1,2,1,1,1,2,2,50,   ,15,5,75,   ,   ,5,2,2,1,2,2,1,1,1,3,95,2,2,2,1,2,1,1,2,   ,   ,   ,75,   ,75,2,   ,6,2,2,1,2,2,1,2,1,3,2,2,1,1,223.94,56,1
28,3,7,1550,2,7,14,1,2,2,2,2,2,100, ,2,2,2,1,2,2,2,   ,   ,   ,100,   ,   ,   ,4, , , , , , , ,1,3,100,2,2,1,2,2,2,2,2,   ,   ,100,   ,   ,   ,   ,   ,3, , , , , , , ,1,3, , , ,1,1702.02,34,1
29,3,7,13500,4,7,13,1,1,2,2,2,2,100, ,1,2,2,2,1,2,2,93,   ,   ,   ,7,   ,   ,1,2,1,2,2,1,2, ,1,2,7,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,2,1,2,2,1,2, ,1,2,2,2,2,2,808.04,32,1
30,1,2,37000,5,2,5,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,1,1,1,5,1,2,1,2,2,2,2,2,90,   ,10,   ,   ,   ,   ,   ,1, , , , , , ,2,1,2,2,2,1,2,813.44,51,2
31,3,5,310000,8,6,18,1,1,2,2,2,2,100, ,2,2,1,1,2,2,2,   ,   ,10,90,   ,   ,   ,4, , , , , , ,1,1,2,100,1,2,2,2,2,1,2,2,10,   ,   ,   ,   ,90,   ,   ,6, , , , , , ,2,1,2,1,2,1,2,124.18,24,1
34,4,8,12000,4,3,5,1,1,2,2,2,2,100, ,1,1,2,2,2,2,2,90,10,   ,   ,   ,   ,   ,1, , , , , , ,1,1,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , ,2, ,2,2,80.53,37,1
35,3,6,8000,3,6,12,1,1,2,2,2,2,100, ,2,2,2,2,1,2,2,   ,   ,   ,   ,100,   ,   ,5,1,2,2,1,2,2,2,1,2,100,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,1,2,2,1,2,2,2,1,2,2,2,1,2,2314.83,30,1
36,1,2,15000,4,3,2,1,1,2,2,2,2,66, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,1,66,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , ,1,1,2,2,2,1,2,869.22,6,1
37,3,7,1500000,10,5,24,1,1,1, ,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,70.96,57,1
39,4,9,600000,9,6,18,1,1,1,2,2,2,75, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,1,3,75,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , ,2,1,3,1,1,1,1,135.43,47,1
40,4,9,260000,8,2,2,1,2,2,2,1,2,100, ,2,2,2,2,2,1,2,   ,   ,   ,   ,   ,100,   ,6, , , , , , , ,1,3,20,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,3,2,1,1,1,82.18,55,2
41,1,2,4000,2,2,2,1,1,2,2,2,2,100, ,2,2,2,2,1,2,2,   ,   ,   ,   ,100,   ,   ,5,2,1,2,2,1,2,2,1,1,100,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,2,1,2,2,1,2,2,1,1,2,2,1,2,2463.5,7,1
42,3,5,28000,5,7,12,1,2,2,2,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,100,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , , ,2, ,1,1,1, ,392.2,26,1
43,2,3,3750,2,1,1,1,1,2,2,2,2,100, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,100,1,2,1,2,2,2,2,2,55,   ,45,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,2,2,1,2,508.07,14,1
44,4,9,5000,2,4,5,1,2,2,2,2,2,20, ,2,2,2,1,2,2,2,   ,   ,   ,100,   ,   ,   ,4, , , , , , ,1,1,3,25,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , ,1,1,3,2,2,1,1,1567.79,59,2
45,3,5,2400,2,3,14,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,2,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,2, ,2,2,1, ,1769.43,25,2
47,3,5,100001,7,7,2,1,2,2,1,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , , ,1,3,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,3,1,1,1,1,222.04,24,2
48,4,8,250000,8,6,8,1,1,1,2,1,2,100, ,2,2,2,2,2,1,2,   ,   ,   ,   ,   ,100,   ,6, , , , , , , ,2, ,70,2,2,1,2,2,1,2,2,   ,   ,5,   ,   ,95,   ,   ,6, , , , , , ,1,2, ,1,2,1, ,14.75,37,1
49,2,4,3250,2,7,2,1,1,2,2,2,2,100, ,1,2,2,1,2,2,2,100,   ,   ,2,   ,   ,   ,1, , , , , , , ,1,1,100,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , , ,1,1,2,1,1,2,661.9,17,2
50,1,2,1000000,9,5,2,1,1,2,2,1,1,60, ,2,2,1,2,2,1,2,   ,   ,60,   ,   ,100,   ,6, , , , , , , ,1,3,50,1,2,2,2,2,1,2,2,2,   ,   ,   ,   ,98,   ,   ,6, , , , , , ,1,1,3,1,1,1,1,3.19,90,2
52,3,5,41000,5,8,12,1,2,2,2,2,2,100, ,2,2,2,2,1,2,2,   ,   ,   ,   ,100,   ,   ,5,2,1,2,1,2,2, ,1,2,100,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,2,1,2,1,2,2, ,1,2,1,2,1,2,406.52,26,1
53,2,4,4100,2,7,13,1,2,2,1,2,2,100, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,2,100,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , , ,1,2,2,2,2,2,2447.55,19,1
54,2,3,180000,7,7,18,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , , ,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , , ,2, ,1,1,1, ,116.76,13,2
55,2,3,15000,4,4,25,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,2,2, ,66,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,2, ,2,2,1, ,864.37,16,2
56,2,4,35500,5,5,14,1,1,2,2,1,2,100, ,2,2,2,2,2,1,2,   ,   ,   ,   ,   ,100,   ,6, , , , , , , ,1,3,100,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , ,1,1,3,1,2,1,1,720.92,17,2
57,3,5,8000,3,6,23,1,1,2, ,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,343.4,25,2
59,3,5,29000,5,7,14,1,2,2,2,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,100,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , , ,2, ,1,1,1, ,460.92,26,1
60,4,8,172000,7,4,25,1,1,2,2,2,2,100, ,2,1,2,1,2,2,2,   ,85,   ,20,   ,   ,   ,2, , , , , , ,2,1,1,100,1,2,2,2,2,1,2,2,15,   ,   ,   ,   ,85,   ,   ,6, , , , , , ,2,1,1,2,1,1,2,83.77,38,1
61,2,3,1600,2,7,15,1,1,2,2,2,2,85, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , , ,1,1,85,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,1,1,1,1,2,1701.91,12,1
62,1,2,450000,8,2,16,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,2, ,100,1,2,2,2,2,1,2,2,20,   ,   ,   ,   ,80,   ,   ,6, , , , , , ,2,2, ,2,2,1, ,5.83,9,2
63,2,3,4000,2,8,8,1,1,2,2,2,2,100, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,1,100,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , , ,1,1,2,1,1,2,2724.37,11,2
65,3,5,12000,4,4,14,1,2,2,2,2,2,75, ,2,2,2,2,1,2,2,   ,   ,   ,   ,100,   ,   ,5,2,2,1,1,2,2,2,1,3,75,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,2,2,1,1,2,2,2,1,3,2,2,2,1,1769.43,25,1
66,2,4,102000,7,4,14,1,1,1,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,1,3,70,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , ,1,1,3,1,2,1,1,132.13,17,1
67,3,7,1550,2,6,14,1,2,2,2,2,2,100, ,2,2,2,2,1,2,2,   ,   ,   ,   ,100,   ,   ,5,1,2,2,1,2,2,2,1,2,100,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,1,2,2,1,2,2,2,1,2,2,2,1,2,1945.16,36,2
68,2,4,28000,5,8,26,1,1,2,2,2,2,100, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,1,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,1,1,2,1,2,864.37,20,2
69,1,2,400000,8,2,2,1,2,1,2,2,2,98, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,2, ,90,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,2, ,1,1,1, ,46.81,82,1
71,3,6,23500,4,4,25,1,1,2,2,2,2,100, ,1,2,2,2,2,2,1,100,   ,   ,   ,   ,   ,100,1, , , , , , ,1,1,1,60,2,1,1,2,2,2,2,2,   ,90,10,   ,   ,   ,   ,   ,3, , , , , , ,1,1,2,2,2,1,2,297.78,31,2
72,2,3,77000,6,3,14,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,1,1,3,100,1,1,2,2,2,2,2,2,96,4,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,3,2,1,1,1,188.03,13,1
73,4,8,7200,3,7,2,1,1,2,2,2,2,100, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , , ,2, ,75,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , , ,2, ,2,2,2, ,781.6,37,1
74,3,5,2200,2,5,15,1,2,2,2,2,2,100, ,2,2,2,2,1,2,2,   ,   ,   ,   ,100,   ,   ,5,1,2,2,1,2,2,2,1,2,100,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,1,2,2,1,2,2,2,1,2,2,2,2,2,1446.07,25,1
75,1,1,900000,9,8,2,1,1,1,2,1,2,100, ,2,2,2,2,2,1,1,   ,   ,   ,   ,   ,100,100,6, , , , , , , ,1,3,95,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , , ,1,3,1,2,1,1,46.81,79,1
76,2,3,116000,7,6,2,1,1,2,2,2,2,90, ,1,2,1,2,2,2,2,90,   ,10,   ,   ,   ,   ,1, , , , , , ,2,1,3,90,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,3,1,1,1,1,77.89,16,1
77,4,8,20000,4,4,18,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,1,3,100,2,2,2,2,2,2,1,2,   ,   ,   ,   ,   ,   ,100,   ,7, , , , , , ,2,1,3,2,1,1,1,781.6,38,1
78,3,6,91000,6,5,18,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,1,2, ,100,1,2,1,2,2,2,2,2,8,   ,95,   ,   ,   ,   ,   ,3, , , , , , ,1,2, ,2,2,1, ,313.39,30,2
79,3,5,310000,8,6,2,1,1,1,2,2,2,35, ,2,2,2,1,2,2,2,   ,   ,   ,100,   ,   ,   ,4, , , , , , ,2,1,2,98,2,2,2,2,1,2,2,2,   ,   ,   ,   ,100,   ,   ,   ,5, , , , , , , ,1,3,1,2,1,1,70.71,28,1
81,2,3,67000,6,4,17,1,1,1,2,2,2,100, ,1,1,2,2,2,2,2,20,80,   ,   ,   ,   ,   ,2, , , , , , ,2,1,2,95,2,1,2,2,2,1,2,2,   ,35,   ,   ,   ,65,   ,   ,6, , , , , , ,2,1,2,2,2,1,2,214.9,14,2
82,1,2,16000,4,6,2,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,2,2,2,1,2,406.42,9,1
84,1,1,66000,6,4,23,1,1,2, ,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,406.42,2,2
85,3,5,13500,4,6,14,1,2,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,1,1,1,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,2,2,1,2,734.43,22,1
86,2,4,8800,3,5,5,1,1,2,2,2,2,100, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,18,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , ,1,1,1,2,2,1,2,864.37,20,1
87,3,6,68000,6,8,11,1,1,2,2,2,2,20, ,2,2,1,1,2,2,2,   ,   ,80,20,   ,   ,   ,3, , , , , , , ,2, ,25,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,1,2,2,1,2,2, ,2, ,2,2,1, ,377.81,29,2
89,4,8,430000,8,8,16,1,1,1,2,2,2,100, ,2,1,1,2,2,2,2,   ,95,5,   ,   ,   ,   ,2, , , , , , , ,1,2,100,1,2,2,2,2,1,2,2,95,   ,   ,   ,   ,5,   ,   ,1, , , , , , , ,1,2,1,1,1,2,14.75,37,1
90,1,2,18000,4,7,5,1,1,2,2,2,2,100, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,1,33,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,1,2,2,1,2,140.65,4,2
91,4,9,54000,6,4,14,1,1,2,2,2,2,100, ,2,1,2,2,1,2,2,   ,100,   ,   ,100,   ,   ,2,2,2,1,2,2,1,1,1,3,100,2,2,2,1,2,1,2,2,   ,   ,   ,100,   ,95,   ,   ,4,2,2,1,2,2,1,1,1,3,2,1,1,1,243.77,55,1
92,3,5,1050,2,4,2,1,2,1,2,2,2,100, ,1,2,2,1,2,2,2,100,   ,   ,50,   ,   ,   ,1, , , , , , ,1,1,2,100,2,1,1,2,2,2,2,2,   ,100,50,   ,   ,   ,   ,   ,2, , , , , , ,2,1,2,2,2,1,2,2605.72,21,1
93,3,5,6000,3,5,26,1,2,1,2,2,2,100, ,2,2,2,2,2,2,1,   ,   ,   ,   ,   ,   ,100,7, , , , , , ,2,1,2,5,2,2,1,2,2,2,2,2,   ,   ,100,   ,   ,   ,   ,   ,3, , , , , , ,2,1,2,2, ,1,2,2314.83,25,1
94,2,3,104000,7,4,2,1,1,1,2,2,2,100, ,2,2,1,1,2,2,2,   ,   ,75,25,   ,   ,   ,3, , , , , , ,1,1,1,100,2,1,2,2,2,2,2,1,   ,77,   ,   ,   ,   ,   ,23,2, , , , , , ,2,1,1,1,1,1,2,86.27,16,1
95,2,4,275000,8,7,16,1,1,1,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , , ,1,3,95,1,2,2,2,2,1,2,2,5,   ,   ,   ,   ,95,   ,   ,6, , , , , , , ,1,3,1,1,1,1,12.29,19,2
96,1,1,36000,5,1,1,1,1,1,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,1,1,33,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,2,2,1,2,411.91,3,2
98,2,3,1650,2,4,2,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,1,1,2,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,2,2,2,2,2,1701.91,15,2
99,4,8,136000,7,7,23,1,1,2, ,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,87.5,46,2
100,3,6,3350,2,5,15,1,2,2,1,2,2,50, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,2,50,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , ,1,1,2,2,2,2,2,1591,29,1
101,1,2,1500,2,2,6,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,2,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,2, ,2,2,2, ,1711.45,6,2
102,2,3,1200,2,7,15,1,2,2,2,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,1337.85,13,1
103,2,4,4000,2,1,26,1,2,2,1,2,2,100, ,1,2,2,2,1,2,1,10,   ,   ,   ,10,   ,90,7,2,1,2,1,2,2,2,2, ,10,2,2,2,1,2,2,2,2,   ,   ,   ,100,   ,   ,   ,   ,4,2,1,2,1,2,2,2,1,2,2,2,2,2,776.54,19,1
105,1,2,1600,2,7,6,1,2,2,1,2,2,100, ,2,2,2,1,2,2,2,   ,   ,   ,100,   ,   ,   ,4, , , , , , , ,1,2,100,2,2,1,2,2,2,2,2,   ,   ,100,   ,   ,   ,   ,   ,3, , , , , , , ,1,2, , , ,2,1390.68,4,1
106,2,4,5000,2,6,2,1,1,2,2,2,2,100, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,2, ,1,2,1, ,2724.37,18,2
107,2,4,4000,2,6,12,1,2,2,1,2,2,95, ,1,2,2,1,1,2,2,65,   ,   ,10,25,   ,   ,1,2,1,2,1,2,2,1,1,1,100,2,1,1,1,2,2,2,2,   ,75,10,25,   ,   ,   ,   ,2,2,1,2,1,2,2,1,1,1,2,2,2,2,2724.37,19,1
108,3,7,65000,6,6,2,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,1,1,2,50,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,2,2,1,1,2,70.76,36,1
109,3,6,2000,2,8,12,1,2,2,1,2,2,60, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,2,90,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , , ,1,2,2,2,2,2,734.43,31,2
111,3,6,53000,6,8,26,1,2,2,1,2,2,100, ,2,2,2,2,2,2,1,   ,   ,   ,   ,   ,   ,100,7, , , , , , , ,1,2,100,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , , ,1,2,1,1,1,2,297.78,31,2
112,2,3,21000,4,5,13,1,1,2,2,2,2,100, ,2,1,1,1,2,2,2,   ,100,10,2,   ,   ,   ,2, , , , , , ,1,1,2,100,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , ,1,1,2,2,1,1,2,776.54,13,2
113,1,2,20000,4,5,2,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,1,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,2,2,2,1,2,2739.65,10,2
116,3,5,15000,4,7,5,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , , ,1,2,25,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,2,2,2,2,2,2546.83,21,1
117,4,8,280000,8,5,5,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,1,1,3,100,1,2,2,2,2,2,1,2,6,   ,   ,   ,   ,   ,94,   ,7, , , , , , ,2,1,3,2,2,1,1,33.69,38,1
118,3,7,12500,4,6,12,1,2,2,2,2,2,50, ,1,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,2,50,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , ,1,1,2,2,2,2,2,2546.83,32,1
119,1,2,23000,4,5,25,1,2,2,2,2,2,75, ,2,2,2,2,1,2,2,   ,   ,   ,   ,100,   ,   ,5,1,2,2,1,2,2,1,2, ,75,1,2,2,1,2,2,2,2,85,   ,   ,70,   ,   ,   ,   ,4,1,2,2,1,2,2,1,2, ,2,2,1, ,2463.5,7,2
121,3,5,6500,3,5,1,2,2,2,2,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,734.43,25,1
123,3,7,27500,5,7,26,1,2,2,2,2,2,20, ,2,2,2,1,2,2,2,   ,   ,   ,100,   ,   ,   ,4, , , , , , , ,2, ,20,2,2,1,2,2,2,2,2,   ,   ,100,   ,   ,   ,   ,   ,3, , , , , , , ,2, , , , , ,377.5,34,2
126,2,4,110000,7,5,5,1,1,2,2,2,2,100, ,1,2,2,1,2,2,2,20,   ,   ,80,   ,   ,   ,4, , , , , , ,2,1,1,10,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,2,1,1,2,361.04,17,2
131,3,5,36000,5,7,2,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , , ,1,2,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,2,2,2,1,2,734.43,23,2
132,4,9,6100,3,4,26,1,1,2,2,2,2,100, ,2,2,2,2,2,2,1,   ,   ,   ,   ,   ,   ,100,7, , , , , , ,2,1,2,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,2,2,2,1,2,944.4,41,2
133,1,1,42000,5,7,2,1,2,1,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , , ,1,1,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , ,1, ,1,2,82.18,1,1
134,4,9,10750,4,3,14,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,1,1,3,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,3,2,1,1,1,446.21,43,2
135,3,7,6000,3,6,91,1,2,2,2,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,5,2,2,1,2,2,2,2,2,   ,   ,100,   ,   ,   ,   ,   ,3, , , , , , ,1,2, , , , , ,818.54,34,2
136,3,7,158000,7,8,2,1,2,1,2,2,2,100, ,2,2,2,2,2,2,1,   ,   ,   ,   ,   ,   ,100,7, , , , , , , ,1,3,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , , ,1,3,1,1,1,1,74.65,57,1
137,2,3,28500,5,7,12,1,1,2,2,2,2,65, ,1,2,2,1,2,2,2,100,   ,   ,3,   ,   ,   ,1, , , , , , , ,1,1,65,2,1,2,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,   ,2, , , , , , , ,1,1,2,2,1,2,876.06,13,2
138,3,7,5000,2,1,18,1,1,2,2,2,2,85, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,2,2, ,85,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,2, ,2,2,2, ,419.28,32,2
139,3,5,136000,7,7,14,1,1,1,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , , ,1,3,100,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , , ,1,3,1,1,1,1,144.29,22,2
140,1,2,94000,6,4,14,1,1,2,2,2,2,95, ,2,1,1,2,2,2,2,   ,90,10,   ,   ,   ,   ,2, , , , , , ,2,1,3,30,1,1,1,2,2,2,2,2,80,10,10,   ,   ,   ,   ,   ,1, , , , , , ,1,1,3,1,1,1,1,132.45,8,2
141,3,5,2250,2,8,5,1,2,2,2,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,745.49,28,2
142,2,3,17000,4,1,12,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,2,1,1,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,2,2,1,2,404.15,14,1
143,1,2,200001,8,5,14,1,1,1,2,2,1,100, ,2,2,2,2,2,1,2,   ,   ,   ,   ,   ,100,   ,6, , , , , , , ,1,1,75,2,2,2,2,2,1,2,2,   ,   ,   ,   ,   ,100,   ,   ,6, , , , , , ,2,1,1,2,2,1,2,39.92,5,2
144,4,9,61000,6,3,16,1,1,1,2,2,2,100, ,2,1,1,2,2,2,2,   ,85,15,   ,   ,   ,   ,2, , , , , , ,1,2, ,100,1,2,2,2,2,1,1,2,35,   ,   ,   ,   ,63,2,   ,6, , , , , , ,1,2, ,2,1,1, ,140.65,43,1
145,3,6,16000,4,6,4,1,1,2,2,2,2,100, ,2,1,2,2,2,2,2,   ,100,   ,   ,   ,   ,   ,2, , , , , , ,1,1,1,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,1,1,1,1,2,1,2,1446.07,30,1
146,3,5,9000,3,4,15,1,1,2,2,2,2,100, ,2,2,1,2,2,2,2,   ,   ,100,   ,   ,   ,   ,3, , , , , , ,2,2, ,100,1,2,2,2,2,2,2,2,100,   ,   ,   ,   ,   ,   ,   ,1, , , , , , ,2,1,2,2,2,2,2,528.24,27,2
147,3,5,148000,7,5,23,1,1,2, ,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,77.4,21,2
149,3,5,108000,7,2,1,1,2,2,2,2,2,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   , , , , , , , , , , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   ,   ,   ,  , , , , , , , , , , , , , ,678.14,23,2