PUBID8   ,REGION8  ,CENDIV8  ,SQFT8    ,SQFTC8   ,YRCONC8  ,PBA8     ,ELUSED8  ,NGUSED8  ,FKUSED8  ,PRUSED8  ,STUSED8  ,HWUSED8  ,LTOHRP8  ,LOHRPC8  ,LTNHRP8  ,LNHRPC8  ,RDLTNF8  ,BULB8    ,FLUOR8   ,CFLR8    ,HID8     ,HALO8    ,OTLT8    ,FLUORP8  ,CFLRP8   ,BULBP8   ,HALOP8   ,HIDP8    ,OTLTP8   ,SREF8    ,HEB8     ,EMCSLT8  ,WINTYP8  ,TINT8    ,REFL8    ,AWN8     ,SKYLT8   ,AUTOLT8  ,DAYLTP8  ,ADJWT8   ,STRATUM8 ,PAIR8                                                                                                                                                                                                                                                                                                                                                                                       
1,3,5,14000,4,8,5,1,1,2,2,2,2,50,2,50,2,2,2,1,2,2,1,2,40,   ,   ,60,   ,   ,2,2, ,2,1,2,1,2,2,30,734.43,23,2
3,3,5,190000,7,4,2,1,2,1,2,2,2,100,4,50,2,1,1,1,1,1,1,2,100,20,1,1,5,   ,2,1,2,2,2,1,1,2,2,0,80.65,23,1
5,4,9,25000,4,5,12,1,1,2,2,2,2,100,4,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,4, , , , , ,   ,950.84,62,2
6,3,6,55000,6,4,2,1,2,2,2,1,2,95,4,15,1,1,1,1,1,2,2,2,90,8,5,   ,   ,   ,1,1, ,1,2,2,2,2,2,10,274.46,29,2
8,1,2,19000,4,4,14,1,2,1,2,2,2,100,4,10,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,2,2,2,2,2,2,70,446.21,7,1
9,4,8,110000,7,5,14,1,2,2,2,1,2,100,4,10,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,1,1, ,1,2,2,2,2,2,0,22.68,107,2
10,3,5,600000,9,1,16,1,1,1,2,1,2,90,4,   , , ,1,1,2,1,2,2,100,   ,20,   ,10,   ,1,1, ,3,1,2,1,2,2,10,18.98,25,2
11,2,3,6300,3,4,18,1,1,2,2,2,2,50,2,   , , ,2,1,1,2,2,2,3,97,   ,   ,   ,   ,2,1, ,2,2,2,1,2,2,0,352.05,13,1
12,3,5,18000,4,6,2,1,2,2,2,2,2,100,4,0,5,1,1,1,1,1,1,2,90,5,5,5,5,   ,1,1, ,2,2,2,2,1,2,1,808.04,21,2
13,2,4,4800,2,5,15,1,1,2,2,2,2,75,3,25,1,1,1,1,2,2,2,2,75,   ,25,   ,   ,   ,2,1, ,2,2,2,1,2,2,0,1528.98,17,1
14,1,2,65000,6,5,2,1,1,2,2,2,2,100,4,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,3,1,2,2,2,2,0,221.72,8,1
15,4,8,14250,4,4,18,1,1,2,2,2,2,50,2,   , , ,1,1,1,1,2,2,90,1,5,   ,5,   ,2,1, ,2,2,2,1,2,2,60,446.21,39,1
16,2,3,20000,4,5,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,864.37,12,1
17,1,1,164000,7,5,14,1,2,1,1,2,2,100,4,50,2,1,1,1,1,1,2,2,90,1,3,   ,6,   ,2,1, ,2,2,2,1,1,2,5,137.78,3,1
18,4,8,2050,2,2,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,742.06,37,2
19,2,3,106000,7,7,5,1,1,2,2,2,2,100,4,10,1,1,1,1,1,1,1,2,70,5,5,2,70,   ,2,1, ,2,1,1,2,1,2,15,38.21,12,1
20,1,2,148000,7,3,14,1,1,2,2,2,2,100,4,10,1,1,1,1,1,2,2,2,75,2,25,   ,   ,   ,1,1, ,1,1,1,2,2,2,0,137.73,7,1
21,2,3,12500,4,6,12,1,2,2,2,2,2,4,1,2,1,1,1,1,2,2,2,2,80,   ,20,   ,   ,   ,1,1, ,2,1,2,2,2,2,0,2724.37,13,2
22,3,5,3350,2,8,26,1,2,2,1,2,2,50,2,0,5,1,1,1,2,2,2,2,100,   ,1,   ,   ,   ,1,1, ,2,1,2,2,2,2,15,2546.83,21,1
23,2,3,15250,4,8,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,192.92,13,1
24,2,4,12750,4,3,2,1,1,2,2,2,2,100,4,5,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,2,2,2,1,2,2,0,402.35,19,2
25,3,5,17500,4,6,12,1,1,2,2,2,2,15,1,0,5,1,1,1,2,2,2,2,100,   ,1,   ,   ,   ,2,1, ,1,2,2,2,2,2,0,734.43,23,2
26,4,9,106000,7,7,25,1,1,2,2,2,2,100,4,25,1,1,2,1,1,2,2,2,90,10,   ,   ,   ,   ,2,1,2,4, , , , , ,   ,97.97,40,1
27,3,5,74000,6,6,14,1,1,2,2,2,2,95,4,25,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1,2,3,1,1,1,2,2,5,223.94,56,1
28,3,7,1550,2,7,14,1,2,2,2,2,2,95,4,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,1,1,2,2,2,2,2,2,2,0,1702.02,34,1
29,3,7,13500,4,7,13,1,1,2,2,2,2,100,4,0,5,1,2,1,2,2,1,2,7,   ,   ,93,   ,   ,1,1, ,2,2,2,2,1,2,93,808.04,32,1
30,1,2,37000,5,2,5,1,1,2,2,2,2,50,2,0,5,1,1,1,1,2,2,2,30,65,5,   ,   ,   ,2,2, ,3,2,2,2,2,2,0,813.44,51,2
31,3,5,310000,8,6,18,1,1,2,2,2,2,80,4,   , , ,1,1,1,1,1,2,35,10,35,5,15,   ,2,1, ,3,1,2,1,1,2,0,124.18,24,1
34,4,8,12000,4,3,5,1,1,2,2,2,2,100,4,10,1,1,1,1,1,1,2,2,20,2,1,   ,80,   ,2,2, ,1,2,2,2,2,2,0,80.53,37,1
35,3,6,8000,3,6,12,1,1,2,2,2,2,100,4,2,1,1,1,1,1,1,2,2,75,1,25,   ,1,   ,2,1, ,2,2,2,2,2,2,0,2314.83,30,1
36,1,2,15000,4,3,2,1,1,2,2,2,2,100,4,5,1,1,1,1,2,2,2,2,80,   ,20,   ,   ,   ,2,2, ,1,2,2,2,2,2,0,869.22,6,1
37,3,7,1500000,10,5,24,1,1,1, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,70.96,57,1
39,4,9,600000,9,6,18,1,1,1,2,2,2,30,2,   , , ,1,1,1,2,1,2,85,10,5,10,   ,   ,1,1,1,2,2,1,2,2,2,80,135.43,47,1
40,4,9,260000,8,2,2,1,2,2,2,1,2,100,4,40,2,1,1,1,1,1,2,2,70,20,10,   ,30,   ,2,1,2,1,2,2,2,1,1,40,82.18,55,2
41,1,2,4000,2,2,2,1,1,2,2,2,2,100,4,   , , ,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,3,2,2,2,2,2,50,2463.5,7,1
42,3,5,28000,5,7,12,1,2,2,2,2,2,100,4,20,1,1,1,1,2,2,1,2,50,   ,5,45,   ,   ,2,1, ,2,1,2,2,2,2,0,392.2,26,1
43,2,3,3750,2,1,1,1,1,2,2,2,2,   , ,25,1, ,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,1,2,2,1,2,2,15,508.07,14,1
44,4,9,5000,2,4,5,1,2,2,2,2,2,100,4,   , , ,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1,1,1,1,2,2,1,2,10,1567.79,59,2
45,3,5,2400,2,3,14,1,1,2,2,2,2,100,4,10,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,2,1,2,2,2,2,0,1769.43,25,2
47,3,5,100001,7,7,2,1,2,2,1,2,2,80,4,20,1,1,2,1,1,1,1,2,97,1,   ,1,1,   ,2,1,2,2,1,2,2,2,2,0,222.04,24,2
48,4,8,250000,8,6,8,1,1,1,2,1,2,90,4,   , , ,1,1,1,2,1,2,90,3,4,3,   ,   ,2,1, ,2,1,2,2,1,2,0,14.75,37,1
49,2,4,3250,2,7,2,1,1,2,2,2,2,100,4,20,1,1,2,1,2,2,1,2,100,   ,   ,10,   ,   ,1,1, ,2,1,2,2,2,2,0,661.9,17,2
50,1,2,1000000,9,5,2,1,1,2,2,1,1,100,4,   , , ,1,1,1,1,1,2,92,5,1,1,1,   ,1,1,1,3,1,1,2,2,1,0,3.19,90,2
52,3,5,41000,5,8,12,1,2,2,2,2,2,5,1,2,1,1,1,1,2,2,2,2,75,   ,25,   ,   ,   ,2,2, ,1,1,2,2,2,2,30,406.52,26,1
53,2,4,4100,2,7,13,1,2,2,1,2,2,100,4,0,5,1,1,1,2,2,2,2,5,   ,95,   ,   ,   ,2,1, ,4, , , , , ,   ,2447.55,19,1
54,2,3,180000,7,7,18,1,1,2,2,2,2,100,4,   , , ,1,1,1,2,2,2,30,60,10,   ,   ,   ,2,1, ,2,2,2,1,1,2,0,116.76,13,2
55,2,3,15000,4,4,25,1,1,2,2,2,2,100,4,5,1,1,1,1,2,2,2,2,90,   ,10,   ,   ,   ,2,1, ,1,2,2,1,1,2,10,864.37,16,2
56,2,4,35500,5,5,14,1,1,2,2,1,2,100,4,0,5,1,2,1,1,2,2,2,100,1,   ,   ,   ,   ,1,1,2,2,1,2,2,2,2,2,720.92,17,2
57,3,5,8000,3,6,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,343.4,25,2
59,3,5,29000,5,7,14,1,2,2,2,2,2,30,2,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,3,1,2,2,2,2,0,460.92,26,1
60,4,8,172000,7,4,25,1,1,2,2,2,2,95,4,5,1,1,1,1,1,1,2,2,90,5,2,   ,5,   ,1,1, ,2,2,2,2,2,2,0,83.77,38,1
61,2,3,1600,2,7,15,1,1,2,2,2,2,100,4,0,5,1,1,1,1,2,2,2,75,15,10,   ,   ,   ,1,1, ,2,1,2,1,2,2,40,1701.91,12,1
62,1,2,450000,8,2,16,1,1,2,2,2,2,30,2,   , , ,1,1,1,2,2,2,95,3,2,   ,   ,   ,2,1, ,3,2,2,2,2,2,0,5.83,9,2
63,2,3,4000,2,8,8,1,1,2,2,2,2,100,4,5,1,1,1,1,2,2,2,2,90,   ,10,   ,   ,   ,1,1, ,2,1,2,1,2,2,0,2724.37,11,2
65,3,5,12000,4,4,14,1,2,2,2,2,2,95,4,10,1,1,2,1,1,2,2,2,95,5,   ,   ,   ,   ,1,1,2,3,2,2,2,2,2,0,1769.43,25,1
66,2,4,102000,7,4,14,1,1,1,2,2,2,100,4,0,5,1,2,1,2,1,1,2,80,   ,   ,5,15,   ,1,1,2,3,2,2,2,2,1,10,132.13,17,1
67,3,7,1550,2,6,14,1,2,2,2,2,2,100,4,100,4,2,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,1,2,2,2,2,2,0,1945.16,36,2
68,2,4,28000,5,8,26,1,1,2,2,2,2,100,4,10,1,1,1,1,1,2,1,2,100,40,10,10,   ,   ,1,1, ,2,2,1,2,2,2,50,864.37,20,2
69,1,2,400000,8,2,2,1,2,1,2,2,2,100,4,   , , ,2,1,1,2,2,2,90,10,   ,   ,   ,   ,1,1, ,2,1,2,2,2,2,50,46.81,82,1
71,3,6,23500,4,4,25,1,1,2,2,2,2,95,4,10,1,1,1,1,2,1,1,2,95,   ,1,4,10,   ,1,1, ,1,1,2,1,1,2,0,297.78,31,2
72,2,3,77000,6,3,14,1,1,2,2,2,2,100,4,0,5,1,1,1,2,1,1,2,100,   ,2,1,1,   ,2,1,2,2,1,2,2,2,2,5,188.03,13,1
73,4,8,7200,3,7,2,1,1,2,2,2,2,50,2,100,4,2,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,1,2,2,1,2,2,75,781.6,37,1
74,3,5,2200,2,5,15,1,2,2,2,2,2,100,4,10,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,3,2,2,1,2,2,75,1446.07,25,1
75,1,1,900000,9,8,2,1,1,1,2,1,2,95,4,15,1,1,1,1,1,1,1,2,95,20,5,10,5,   ,1,1,1,2,1,1,2,2,2,5,46.81,79,1
76,2,3,116000,7,6,2,1,1,2,2,2,2,100,4,70,3,1,1,1,2,2,2,2,100,   ,5,   ,   ,   ,1,1,1,3,1,2,1,1,2,0,77.89,16,1
77,4,8,20000,4,4,18,1,1,2,2,2,2,50,2,   , , ,2,1,1,2,2,2,80,20,   ,   ,   ,   ,2,1,2,1,2,2,2,2,2,75,781.6,38,1
78,3,6,91000,6,5,18,1,1,2,2,2,2,50,2,   , , ,1,1,2,2,2,2,25,   ,85,   ,   ,   ,2,1, ,1,2,2,2,2,2,0,313.39,30,2
79,3,5,310000,8,6,2,1,1,1,2,2,2,80,4,20,1,1,1,1,1,1,1,2,90,15,10,5,3,   ,1,1,2,2,1,1,2,1,1,20,70.71,28,1
81,2,3,67000,6,4,17,1,1,1,2,2,2,90,4,   , , ,1,1,1,2,2,2,80,5,15,   ,   ,   ,2,1, ,2,1,2,2,2,2,30,214.9,14,2
82,1,2,16000,4,6,2,1,1,2,2,2,2,100,4,0,5,1,1,1,2,2,2,2,100,   ,10,   ,   ,   ,2,2, ,1,2,2,2,2,2,0,406.42,9,1
84,1,1,66000,6,4,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,406.42,2,2
85,3,5,13500,4,6,14,1,2,2,2,2,2,100,4,5,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,2,1,2,2,2,2,0,734.43,22,1
86,2,4,8800,3,5,5,1,1,2,2,2,2,50,2,0,5,1,1,1,2,2,2,2,18,   ,82,   ,   ,   ,2,2, ,3,1,2,2,2,2,0,864.37,20,1
87,3,6,68000,6,8,11,1,1,2,2,2,2,100,4,   , , ,1,1,1,1,1,2,20,5,5,60,10,   ,1,1, ,2,1,2,1,2,2,0,377.81,29,2
89,4,8,430000,8,8,16,1,1,1,2,2,2,85,4,   , , ,1,1,1,1,1,2,85,2,8,2,3,   ,1,1, ,2,1,2,2,2,2,0,14.75,37,1
90,1,2,18000,4,7,5,1,1,2,2,2,2,75,3,10,1,1,2,1,2,2,1,2,40,   ,   ,60,   ,   ,2,1, ,2,2,2,2,2,2,30,140.65,4,2
91,4,9,54000,6,4,14,1,1,2,2,2,2,100,4,100,4,2,2,1,1,2,2,2,100,1,   ,   ,   ,   ,1,1,2,2,2,2,2,2,2,3,243.77,55,1
92,3,5,1050,2,4,2,1,2,1,2,2,2,100,4,50,2,1,1,1,2,2,2,2,75,   ,75,   ,   ,   ,2,1, ,3,2,2,2,2,2,50,2605.72,21,1
93,3,5,6000,3,5,26,1,2,1,2,2,2,100,4,0,5,1,2,1,2,2,1,2,50,   ,   ,50,   ,   ,1,1, ,4, , , , , ,   ,2314.83,25,1
94,2,3,104000,7,4,2,1,1,1,2,2,2,100,4,66,3,1,1,1,1,1,1,2,95,2,1,2,1,   ,1,1, ,2,1,2,1,2,2,2,86.27,16,1
95,2,4,275000,8,7,16,1,1,1,2,2,2,100,4,   , , ,1,1,1,1,1,2,90,2,3,3,5,   ,2,1,1,2,1,2,1,1,1,10,12.29,19,2
96,1,1,36000,5,1,1,1,1,1,2,2,2,16,1,0,5,1,1,1,1,2,1,2,75,12,6,7,   ,   ,1,1, ,3,2,2,2,2,2,10,411.91,3,2
98,2,3,1650,2,4,2,1,1,2,2,2,2,85,4,0,5,1,1,1,2,2,2,2,100,   ,1,   ,   ,   ,2,1, ,3,2,2,1,2,2,0,1701.91,15,2
99,4,8,136000,7,7,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,87.5,46,2
100,3,6,3350,2,5,15,1,2,2,1,2,2,30,2,0,5,1,1,1,2,2,2,2,25,   ,75,   ,   ,   ,2,2, ,1,2,2,2,2,2,10,1591,29,1
101,1,2,1500,2,2,6,1,1,2,2,2,2,100,4,10,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,1,2,2,2,2,2,0,1711.45,6,2
102,2,3,1200,2,7,15,1,2,2,2,2,2,100,4,1,1,1,1,1,2,2,2,2,75,   ,25,   ,   ,   ,2,1, ,4, , , , , ,   ,1337.85,13,1
103,2,4,4000,2,1,26,1,2,2,1,2,2,100,4,10,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,1,1, ,1,2,2,1,2,2,0,776.54,19,1
105,1,2,1600,2,7,6,1,2,2,1,2,2,100,4,10,1,1,1,1,2,2,2,2,100,   ,30,   ,   ,   ,2,1, ,2,2,2,2,2,2,10,1390.68,4,1
106,2,4,5000,2,6,2,1,1,2,2,2,2,80,4,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,2,1,2,2,2,2,10,2724.37,18,2
107,2,4,4000,2,6,12,1,2,2,1,2,2,80,4,10,1,1,1,1,2,2,1,2,95,   ,10,1,   ,   ,1,1, ,2,2,2,1,2,2,15,2724.37,19,1
108,3,7,65000,6,6,2,1,1,2,2,2,2,5,1,25,1,2,1,1,1,1,1,2,90,1,5,4,2,   ,1,1, ,2,1,2,2,2,2,25,70.76,36,1
109,3,6,2000,2,8,12,1,2,2,1,2,2,100,4,0,5,1,1,1,2,2,2,2,50,   ,50,   ,   ,   ,2,2, ,1,2,2,2,2,2,0,734.43,31,2
111,3,6,53000,6,8,26,1,2,2,1,2,2,90,4,10,1,1,2,1,2,2,1,2,45,   ,   ,55,   ,   ,1,1, ,3,1,2,2,2,2,0,297.78,31,2
112,2,3,21000,4,5,13,1,1,2,2,2,2,85,4,20,1,1,1,1,1,2,1,2,100,15,2,2,   ,   ,2,1, ,2,1,2,1,2,2,0,776.54,13,2
113,1,2,20000,4,5,2,1,1,2,2,2,2,50,2,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,1,1, ,1,1,2,2,2,2,0,2739.65,10,2
116,3,5,15000,4,7,5,1,1,2,2,2,2,25,1,0,5,1,1,1,2,1,2,2,75,   ,20,   ,75,   ,2,1, ,2,2,2,2,2,2,0,2546.83,21,1
117,4,8,280000,8,5,5,1,1,2,2,2,2,100,4,0,5,1,2,1,1,1,2,2,10,1,   ,   ,89,   ,2,1,2,2,2,2,2,2,2,0,33.69,38,1
118,3,7,12500,4,6,12,1,2,2,2,2,2,50,2,0,5,1,2,1,1,2,2,2,70,30,   ,   ,   ,   ,2,2, ,2,2,2,1,2,2,20,2546.83,32,1
119,1,2,23000,4,5,25,1,2,2,2,2,2,75,3,5,1,1,1,1,2,2,2,2,95,   ,25,   ,   ,   ,2,2, ,2,2,2,1,2,2,0,2463.5,7,2
121,3,5,6500,3,5,1,2,2,2,2,2,2,   , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   , , , ,2,2,2,2,2,2,1,734.43,25,1
123,3,7,27500,5,7,26,1,2,2,2,2,2,75,3,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,1,1,2,1,2,2,0,377.5,34,2
126,2,4,110000,7,5,5,1,1,2,2,2,2,100,4,1,1,1,2,1,2,1,2,2,20,   ,   ,   ,80,   ,2,2, ,2,1,2,2,2,2,0,361.04,17,2
131,3,5,36000,5,7,2,1,1,2,2,2,2,100,4,   , , ,2,1,2,1,2,2,100,   ,   ,   ,5,   ,2,1, ,3,2,2,2,2,2,100,734.43,23,2
132,4,9,6100,3,4,26,1,1,2,2,2,2,100,4,10,1,1,1,1,2,2,2,2,100,   ,15,   ,   ,   ,2,1, ,1,1,2,2,2,2,0,944.4,41,2
133,1,1,42000,5,7,2,1,2,1,2,2,2,80,4,0,5,1,2,1,2,2,1,2,70,   ,   ,30,   ,   ,1,1, ,2,1,2,1,2,2,0,82.18,1,1
134,4,9,10750,4,3,14,1,1,2,2,2,2,100,4,1,1,1,2,1,2,1,2,2,75,   ,   ,   ,25,   ,1,1,2,2,2,2,2,2,2,0,446.21,43,2
135,3,7,6000,3,6,91,1,2,2,2,2,2,0,5,   , , , , , , , , ,   ,   ,   ,   ,   ,   , , , ,1,2,2,2,2,2,95,818.54,34,2
136,3,7,158000,7,8,2,1,2,1,2,2,2,100,4,   , , ,1,1,1,2,1,2,98,1,1,1,   ,   ,1,1,2,2,1,2,2,2,2,0,74.65,57,1
137,2,3,28500,5,7,12,1,1,2,2,2,2,20,1,0,5,1,1,1,1,2,1,2,70,5,30,5,   ,   ,2,1, ,3,2,2,1,1,1,10,876.06,13,2
138,3,7,5000,2,1,18,1,1,2,2,2,2,30,2,   , , ,1,2,2,2,2,2,   ,   ,100,   ,   ,   , , , ,3,2,2,2,2,2,0,419.28,32,2
139,3,5,136000,7,7,14,1,1,1,2,2,2,100,4,10,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1,1,2,1,2,2,2,2,50,144.29,22,2
140,1,2,94000,6,4,14,1,1,2,2,2,2,80,4,20,1,1,1,1,1,1,2,2,80,10,1,   ,9,   ,1,1,2,2,2,1,2,1,2,10,132.45,8,2
141,3,5,2250,2,8,5,1,2,2,2,2,2,0,5,0,5, , , , , , , ,   ,   ,   ,   ,   ,   , , , ,4, , , , , ,   ,745.49,28,2
142,2,3,17000,4,1,12,1,1,2,2,2,2,100,4,25,1,1,1,1,1,2,2,2,20,20,60,   ,   ,   ,1,1, ,3,2,2,2,2,2,0,404.15,14,1
143,1,2,200001,8,5,14,1,1,1,2,2,1,76,4,15,1,1,1,1,2,2,2,2,90,   ,10,   ,   ,   ,1,1, ,2,1,2,1,1,1,15,39.92,5,2
144,4,9,61000,6,3,16,1,1,1,2,2,2,100,4,   , , ,1,1,1,2,2,2,70,25,5,   ,   ,   ,1,1, ,3,2,2,2,2,2,0,140.65,43,1
145,3,6,16000,4,6,4,1,1,2,2,2,2,100,4,10,1,1,1,1,1,2,2,2,100,30,20,   ,   ,   ,2,1, ,2,1,1,2,2,2,0,1446.07,30,1
146,3,5,9000,3,4,15,1,1,2,2,2,2,80,4,0,5,1,2,1,2,2,1,2,30,   ,   ,70,   ,   ,2,2, ,2,2,2,2,2,2,15,528.24,27,2
147,3,5,148000,7,5,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,77.4,21,2
149,3,5,108000,7,2,1,1,2,2,2,2,2,   , ,0,5, , , , , , , ,   ,   ,   ,   ,   ,   , , , ,1,2,2,2,2,2,0,678.14,23,2
150,3,7,10000,3,6,91,1,1,2,2,2,2,65,3,1,1,1,1,1,2,1,2,2,100,   ,1,   ,1,   ,2,2, ,1,2,2,2,2,2,20,807.37,36,2
151,4,8,180000,7,5,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,72.41,39,1
152,3,5,13500,4,7,5,1,2,2,2,2,2,100,4,5,1,1,2,1,2,2,1,2,50,   ,   ,50,   ,   ,2,2, ,1,1,2,2,2,2,0,807.37,26,1
153,3,5,11250,4,6,12,1,1,2,2,2,2,50,2,25,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,1,2,2,2,2,2,0,807.37,26,2
154,4,8,6700,3,8,23,1,2,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,3391.93,37,1
156,2,4,3500,2,5,12,1,1,2,2,2,2,50,2,0,5,1,1,1,2,2,2,2,25,   ,75,   ,   ,   ,2,2, ,2,2,2,1,2,2,0,2447.55,19,2
157,2,3,1650,2,3,25,1,1,2,2,2,2,100,4,5,1,1,1,1,2,2,2,2,100,   ,2,   ,   ,   ,2,2, ,1,2,2,2,2,2,0,2724.37,14,1
158,3,5,92000,6,7,14,1,1,1,2,2,2,95,4,10,1,1,2,1,1,1,2,2,95,2,   ,   ,25,   ,1,1,1,3,1,2,1,1,2,30,133.87,21,1
159,3,5,9000,3,8,23,1,1,1, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,102.54,22,1
160,3,7,65000,6,7,5,1,2,2,2,2,2,100,4,0,5,1,1,1,2,2,2,2,8,   ,92,   ,   ,   ,2,1, ,1,2,2,2,2,2,25,155.65,34,1
161,2,3,150000,7,4,11,1,1,2,2,2,2,90,4,10,1,1,1,1,2,1,2,2,40,   ,10,   ,50,   ,2,1, ,1,2,1,2,1,2,0,80.08,60,2
162,3,6,100000,6,5,14,1,1,2,2,2,2,85,4,25,1,1,1,1,1,1,1,2,75,2,10,20,20,   ,1,1,2,3,2,2,2,2,2,5,246.38,29,1
163,2,4,9700,3,6,6,1,1,2,2,2,2,100,4,0,5,1,1,1,2,2,2,2,100,   ,5,   ,   ,   ,2,1, ,2,2,2,2,2,2,0,2724.37,18,2
164,3,7,116000,7,5,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,96.19,33,2
165,4,9,7900,3,5,25,1,1,2,2,2,2,90,4,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,1,2,2,2,2,2,25,950.84,40,1
166,2,3,1600000,10,4,24,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,25.66,85,1
167,3,5,33000,5,5,25,1,2,2,2,2,2,100,4,10,1,1,1,1,1,2,2,2,100,90,90,   ,   ,   ,2,1, ,2,1,2,2,2,2,0,528.95,25,1
168,1,2,31000,5,5,23,1,1,1, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,410.56,6,1
169,3,7,30500,5,4,18,1,1,2,2,2,2,50,2,   , , ,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,2,1,2,2,2,2,10,364.2,57,2
171,3,5,6000,3,7,15,1,1,2,2,2,2,100,4,1,1,1,1,1,2,2,1,2,60,   ,10,90,   ,   ,1,1, ,4, , , , , ,   ,528.67,21,1
172,3,7,21500,4,8,5,1,2,2,2,2,2,20,1,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,1,2,2,2,2,2,70,1164.83,34,1
173,2,3,116000,7,5,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,105.79,13,2
175,4,8,4800,2,2,25,1,1,2,2,2,2,50,2,25,1,1,1,1,1,2,2,2,100,2,2,   ,   ,   ,2,1, ,1,2,2,2,1,2,0,2739.65,38,2
176,2,3,132000,7,5,8,1,1,1,2,2,2,100,4,25,1,1,1,1,2,1,1,2,75,   ,10,15,5,   ,2,1, ,2,1,2,2,2,2,0,126.28,14,2
177,4,9,10250,4,4,14,1,1,2,2,2,2,100,4,25,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,1,2,2,2,2,2,0,456.4,62,2
178,3,5,1300,2,6,15,1,2,2,1,2,2,75,3,10,1,1,1,1,2,2,2,2,50,   ,50,   ,   ,   ,2,1, ,3,1,2,1,2,2,25,1591,21,1
179,1,1,18000,4,5,5,1,2,2,1,2,2,60,3,0,5,1,1,1,1,2,2,2,60,40,2,   ,   ,   ,2,2, ,3,2,2,2,2,2,0,2463.5,1,1
181,3,5,2900,2,7,2,1,2,2,2,2,2,100,4,0,5,1,2,1,1,2,1,2,100,34,   ,1,   ,   ,2,1,2,2,2,2,2,2,2,0,2314.83,25,1
182,4,8,80000,6,6,8,1,2,2,2,2,2,90,4,0,5,1,1,1,1,2,1,2,90,2,9,5,   ,   ,1,1, ,2,1,1,2,2,2,0,80.53,38,2
183,4,8,36000,5,3,14,1,1,2,2,2,2,100,4,0,5,1,1,1,1,2,2,2,80,5,15,   ,   ,   ,2,1,2,3,2,2,2,2,2,10,360.63,38,1
184,2,3,30000,5,5,5,1,1,2,2,2,2,100,4,0,5,1,1,1,1,1,2,2,15,5,5,   ,80,   ,2,1, ,1,2,2,1,2,2,0,872.07,12,2
186,2,4,8600,3,2,5,1,2,2,2,2,2,70,3,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,1,1, ,4, , , , , ,   ,776.54,17,2
187,2,4,2500,2,3,1,1,2,2,2,2,2,   , ,0,5, , , , , , , ,   ,   ,   ,   ,   ,   , , , ,2,2,2,2,2,2,0,3110.9,17,1
188,2,4,1600,2,8,26,1,2,2,2,2,2,50,2,0,5,1,1,2,2,2,2,2,   ,   ,100,   ,   ,   , , , ,1,2,2,2,1,2,50,3110.9,17,2
190,1,2,10250,4,1,15,1,1,2,2,2,2,100,4,5,1,1,2,1,1,1,2,2,60,20,   ,   ,20,   ,2,2,2,2,1,2,1,1,2,0,165.84,10,1
191,3,5,225000,8,4,2,1,1,2,2,2,2,100,4,2,1,1,1,1,2,2,1,2,50,   ,5,45,   ,   ,2,2, ,1,1,2,2,2,2,0,39.55,23,2
192,3,6,66000,6,7,14,1,1,2,2,2,2,85,4,30,2,1,1,1,1,1,2,2,85,5,1,   ,10,   ,1,1,2,3,1,2,2,2,2,0,393.15,29,1
193,3,5,4200,2,7,15,1,1,2,2,2,2,100,4,15,1,1,2,1,1,2,2,2,100,15,   ,   ,   ,   ,1,1, ,1,2,2,2,2,2,0,1446.07,22,1
194,3,7,81000,6,8,2,1,1,1,2,2,2,100,4,0,5,1,1,1,1,2,1,2,70,10,10,10,   ,   ,2,1,2,3,1,2,2,2,2,10,190.78,49,1
195,1,2,1500,2,3,15,1,1,1,2,2,2,100,4,10,1,1,2,1,1,2,2,2,100,10,   ,   ,   ,   ,2,2, ,1,2,2,2,2,2,0,2739.65,6,2
196,4,9,54000,6,7,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,444.58,41,1
197,2,3,44000,5,2,13,1,1,2,2,2,2,70,3,5,1,1,1,1,1,1,2,2,60,10,30,   ,20,   ,1,1,2,1,2,2,2,2,2,0,72.3,11,1
198,3,7,4800,2,7,91,1,1,2,2,2,2,18,1,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,1,1, ,1,1,2,1,1,2,100,734.43,32,2
199,3,7,100000,6,5,12,1,1,2,2,2,2,33,2,10,1,1,1,1,2,2,1,2,90,   ,5,5,   ,   ,2,2, ,3,1,2,2,2,2,5,72.27,49,1
200,3,5,16750,4,3,14,1,1,2,2,2,2,99,4,10,1,1,1,2,1,1,1,2,   ,75,15,5,5,   , ,1, ,1,2,2,1,2,2,5,331.3,25,2
201,3,7,6000,3,8,2,1,2,2,2,2,2,100,4,1,1,1,2,1,2,2,1,2,90,   ,   ,10,   ,   ,2,2, ,1,2,2,1,1,2,0,528.24,49,2
202,2,3,320000,8,7,16,1,1,1,2,2,2,90,4,   , , ,1,1,1,2,1,2,80,10,5,5,   ,   ,1,1, ,2,1,2,1,1,2,5,7.56,15,1
203,3,7,8000,3,7,5,1,1,2,2,2,2,100,4,0,5,1,1,2,2,2,2,2,   ,   ,100,   ,   ,   , , , ,4, , , , , ,   ,2314.83,33,1
204,2,3,17250,4,5,17,1,1,1,2,2,2,100,4,   , , ,1,1,1,2,1,2,50,20,20,10,   ,   ,2,2, ,2,2,2,1,2,2,0,214.9,14,1
205,3,5,104000,7,8,14,1,1,2,2,2,2,90,4,0,5,1,2,1,2,2,1,2,85,   ,   ,15,   ,   ,1,1,2,3,1,1,2,2,2,80,195.44,25,2
206,2,4,60000,6,6,23,1,1,1, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,80.08,17,2
207,2,3,22000,4,7,26,1,1,2,2,2,2,80,4,0,5,1,2,1,2,1,2,2,10,   ,   ,   ,90,   ,1,1, ,2,1,2,1,2,1,0,776.54,13,2
211,3,5,150000,7,6,2,1,2,1,2,2,2,90,4,10,1,1,1,1,1,2,1,2,65,25,15,8,   ,   ,2,1, ,2,2,1,2,2,1,20,80.65,23,1
212,2,3,54000,6,7,1,1,2,2,2,2,2,   , ,5,1, ,1,1,1,2,2,2,45,45,10,   ,   ,   ,1,1, ,2,1,2,2,2,2,2,199.06,16,2
213,3,5,320000,8,7,1,1,2,2,2,2,2,   , ,0,5, , , , , , , ,   ,   ,   ,   ,   ,   , , , ,3,1,1,1,2,2,65,17.67,73,1
214,2,3,21750,4,3,23,1,1,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,53.77,13,1
215,3,5,42000,5,8,18,1,1,2,2,2,2,48,2,   , , ,1,1,1,2,2,2,34,66,2,   ,   ,   ,1,1, ,2,2,2,2,2,2,0,246.38,21,1
216,4,9,55000,6,8,5,1,2,2,2,2,2,100,4,0,5,1,2,1,1,2,1,2,75,10,   ,15,   ,   ,1,1, ,1,1,2,2,2,2,80,242.54,41,1
217,2,4,2800,2,5,7,1,1,2,2,2,2,25,1,0,5,1,1,1,1,2,2,2,35,5,60,   ,   ,   ,2,1, ,2,2,2,1,2,2,5,1697.96,17,1
218,2,4,455000,8,5,16,1,1,1,1,2,2,100,4,   , , ,1,1,1,2,2,2,98,2,1,   ,   ,   ,1,1, ,2,1,1,2,1,2,60,20.73,18,1
219,3,5,74000,6,7,2,1,2,2,2,2,2,100,4,5,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,2,1,2,2,2,2,0,70.71,28,2
220,3,5,7000,3,6,12,1,2,2,2,2,2,100,4,100,4,2,1,1,2,2,1,2,60,   ,40,0,   ,   ,1,1, ,2,2,2,2,2,2,0,734.43,22,1
223,4,8,800000,9,3,16,1,1,2,2,2,2,100,4,   , , ,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,3,1,2,2,2,2,0,5.32,95,2
224,4,9,44000,5,8,2,1,1,2,2,2,2,100,4,10,1,1,1,1,2,2,2,2,100,   ,10,   ,   ,   ,1,2, ,2,1,2,1,1,2,0,97.69,40,2
227,4,8,215000,8,7,16,1,1,1,2,2,2,75,3,   , , ,1,1,1,1,1,2,35,55,5,5,5,   ,1,1, ,1,2,2,1,2,2,30,39.89,37,1
228,3,6,385000,8,5,2,1,1,2,2,2,2,100,4,   , , ,1,1,1,2,2,1,100,12,20,   ,   ,1,1,1,1,1,1,2,2,2,2,50,40.28,31,1
229,3,7,3600,2,8,26,1,2,2,1,2,2,100,4,10,1,1,1,1,2,2,2,2,95,   ,5,   ,   ,   ,2,2, ,1,2,1,2,2,2,0,2546.83,32,1
230,3,5,74000,6,5,23,1,2,2, ,2,2,   , ,   , ,2, , , , , , ,   ,   ,   ,   ,   ,   , , , , , , , , , ,   ,75.79,52,2
231,3,5,2200,2,4,25,1,2,2,2,2,2,75,3,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,1, ,2,1,2,1,2,2,10,2544.74,26,2
232,1,2,6000,3,7,26,1,1,2,2,2,2,80,4,10,1,1,1,1,2,1,2,2,100,   ,5,   ,40,   ,2,1, ,2,1,2,2,2,2,50,406.42,63,1
233,2,3,132000,7,8,14,1,2,2,1,2,2,90,4,10,1,1,1,1,1,1,1,2,80,20,10,10,10,   ,2,1, ,2,1,1,1,2,1,0,124.19,14,1
234,3,7,8700,3,2,1,2,2,2,2,2,2,   , ,   , , , , , , , , ,   ,   ,   ,   ,   ,   , , , ,1,2,2,2,2,2,0,1210.96,32,2
235,3,5,10750,4,6,5,1,2,2,2,2,2,50,2,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,4, , , , , ,   ,734.43,22,1
236,3,6,3500,2,6,5,1,1,2,2,2,2,25,1,1,1,1,1,1,2,2,2,2,100,   ,10,   ,   ,   ,2,1, ,1,2,2,2,2,2,75,2314.83,29,1
237,4,8,1500,2,2,26,1,1,2,2,2,2,100,4,10,1,1,1,1,2,2,2,2,95,   ,5,   ,   ,   ,2,2, ,3,1,2,2,2,2,10,2226.17,37,2
238,3,5,10000,3,3,12,1,1,2,2,2,2,100,4,0,5,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,2,2, ,2,2,2,2,2,2,0,1210.96,23,2
239,1,2,10250,4,5,18,1,2,2,2,2,2,75,3,   , , ,1,1,1,2,2,2,50,40,10,   ,   ,   ,2,1, ,2,2,2,2,2,2,75,456.4,8,2
241,3,5,4700,2,8,15,1,1,2,2,2,2,100,4,30,2,1,1,1,2,1,2,2,100,   ,100,   ,5,   ,2,1, ,2,2,2,2,2,2,20,1446.07,56,1
242,2,4,13750,4,4,12,1,1,2,2,2,2,25,1,0,5,1,1,1,2,2,2,2,75,   ,25,   ,   ,   ,2,1, ,3,2,2,1,2,2,5,776.54,18,1
243,1,2,5000,2,6,2,1,2,2,2,2,2,90,4,50,2,1,1,1,2,2,2,2,100,   ,10,   ,   ,   ,2,1, ,1,2,2,2,2,2,0,2739.65,9,1
245,3,5,12000,4,8,2,1,2,2,2,2,2,100,4,2,1,1,2,1,2,2,2,2,100,   ,   ,   ,   ,   ,1,1, ,1,2,2,2,2,2,40,807.37,26,1
246,3,5,12750,4,5,14,1,2,2,2,2,2,33,2,0,5,1,1,1,2,2,1,2,75,   ,20,5,   ,   ,2,2, ,3,1,2,2,2,2,0,734.43,25,1
247,4,9,255000,8,7,2,1,1,1,2,2,2,100,4,10,1,1,2,1,1,2,2,2,100,7,   ,   ,   ,   ,2,1,1,1,1,2,2,2,2,30,31.27,40,2
249,1,2,3850,2,3,13,1,2,1,2,2,2,50,2,0,5,1,1,1,2,2,2,2,99,   ,1,   ,   ,   ,2,1, ,1,2,2,1,2,2,0,1883.06,7,2
251,4,8,5400,3,5,2,1,1,2,2,2,2,100,4,5,1,1,1,1,2,2,2,2,98,   ,2,   ,   ,   ,2,1, ,2,2,2,2,1,2,10,2463.5,38,1
252,2,3,5100,3,1,91,1,1,2,2,2,2,80,4,2,1,1,1,1,2,2,1,2,60,   ,30,30,   ,   ,2,1, ,1,2,2,2,2,2,15,780.38,11,1
253,1,1,64000,6,2,2,1,2,1,2,1,2,95,4,50,2,1,1,1,1,2,2,2,100,2,1,   ,   ,   ,1,1, ,1,2,2,2,2,2,0,80.53,58,2