BLDGID4,REGION4,CENDIV4,SQFTC4,PBA4,ELHT14,ELHT24,ELCOOL4,ELWATR4,ELCOOK4,ELMANU4,NGHT14,NGHT24,NGCOOL4,NGWATR4,NGCOOK4,NGMANU4,NGGENR4,FKHT14,FKHT24,FKCOOL4,FKWATR4,FKCOOK4,FKMANU4,FKGENR4,STHT14,STHT24,STCOOL4,STWATR4,STCOOK4,STMANU4,HWHT14,HWHT24,HWCOOL4,HWWATR4,HWCOOK4,HWMANU4,CWCOOL4,YRCONC4,SWITCH4,SWTCH14,SWTCH24,ADJWT4,STRATUM4,PAIR4,ELSUPL4,NGSUPL4,FKSUPL4,STSUPL4,HWSUPL4
1,3,7,6,4,2,2,2,2,2,2,2,2,2,1,2,1,2,,,,,,,,,,,,,,1,2,2,2,2,2,1,5,1,2,,1.13,,0,1,1,2,2,1
2,2,3,8,2,1,2,1,1,2,2,,,,,,,,2,2,2,2,2,2,1,,,,,,,,,,,,,,6,2,,,21.19,5,1,1,2,1,2,2
3,3,7,4,3,2,2,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,4,1,1,,597.74,10,1,1,1,2,2,2
4,2,3,4,13,2,2,2,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,584.61,8,2,1,1,2,2,2
5,4,9,3,14,2,2,2,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,3,2,,,1735.25,15,2,1,1,2,2,2
6,3,5,9,17,2,2,1,2,1,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,,,,,,,,,,,,,,3,,,,3.13,8,2,1,1,1,2,2
7,1,2,3,2,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,3,2,,,469.94,13,1,1,1,2,2,2
8,3,5,5,12,2,2,2,2,2,2,1,2,1,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,1.03,,0,1,1,2,2,2
9,4,9,2,19,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,,,1654.84,15,2,1,2,2,2,2
10,4,9,4,4,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,3,2,,,497.59,2,2,1,1,2,2,2
11,2,3,4,12,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,263.93,5,1,1,2,2,2,2
12,2,4,6,15,2,2,1,2,2,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,,,,,,,,,,,,,,4,2,,,91.63,9,1,1,1,1,2,2
13,3,7,3,4,2,2,2,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,3,1,3,,1597.65,9,1,1,1,2,2,2
14,3,5,8,13,2,2,2,2,1,2,1,2,1,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,21.99,4,2,1,1,2,2,2
15,4,8,8,2,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,20,1,1,1,1,2,2,2
16,4,9,6,12,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,163.32,1,1,1,1,2,2,2
17,2,3,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,5,1,7,,1636.1,14,2,1,1,2,2,2
18,3,7,2,4,2,2,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,4,1,1,,1859.44,13,1,1,1,2,2,2
19,2,3,6,3,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,1,3,,21.19,14,1,1,1,2,2,2
20,4,8,5,12,1,2,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,268.52,3,2,1,2,2,2,2
21,4,9,7,2,1,2,1,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,7,2,,,256.39,15,2,1,1,2,2,2
22,4,9,6,3,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,,,248.34,3,1,1,2,2,2,2
23,4,9,7,19,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,,,,72.41,4,1,1,2,2,2,2
24,4,9,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,1.17,,0,2,2,2,2,2
25,3,5,2,2,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,1597.64,12,1,1,2,2,2,2
26,3,5,4,17,1,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,496.13,16,1,1,2,2,2,2
27,3,7,2,13,1,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,496.13,13,1,1,2,2,2,2
28,3,5,2,14,2,2,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,1472.34,1,2,1,1,2,2,2
29,4,8,5,12,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,268.52,3,2,1,2,2,2,2
30,3,5,4,3,2,2,1,1,2,1,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,3,1,1,,1595.2,16,2,1,1,2,2,2
31,3,7,4,3,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,3,2,2,2,2,2,3,5,2,,,5.74,6,2,1,2,2,2,3
32,1,2,4,4,2,1,1,2,2,2,2,1,2,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,5,2,,,257.34,1,1,1,1,1,2,2
33,3,6,4,17,1,2,1,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,347.16,10,1,1,1,2,2,2
34,2,4,2,2,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,,,2082.26,15,2,1,2,2,2,2
35,2,3,5,3,2,2,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,21.19,6,1,1,1,2,2,2
36,3,5,5,12,2,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,235.53,6,2,1,2,2,2,2
37,2,3,6,12,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,2,2,,,610.82,14,2,1,1,2,2,2
38,3,7,3,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,1595.2,10,2,2,2,2,2,2
39,2,4,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,1,6,,1636.1,17,1,1,1,2,2,2
40,1,2,4,12,2,2,1,2,2,2,,,,,,,,1,2,2,1,2,2,2,,,,,,,,,,,,,,6,2,,,597.34,5,1,1,2,1,2,2
41,3,7,3,3,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,,,1932.25,20,2,1,2,2,2,2
42,3,5,3,13,2,2,2,2,2,2,,,,,,,,1,2,2,2,2,2,2,,,,,,,,,,,,,1,5,2,,,320.86,4,2,1,2,1,2,2
43,4,9,2,20,2,2,1,2,2,1,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,657.7,5,2,1,1,2,2,2
44,3,5,4,17,2,2,1,2,1,1,2,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,,,,1472.34,8,2,1,1,2,2,2
45,4,8,2,12,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,2,,1654.83,3,2,1,2,2,2,2
46,2,3,3,4,2,2,2,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,1,2,,,412.5,3,1,1,1,2,2,2
47,1,2,3,4,2,2,2,2,2,2,,,,,,,,1,2,2,1,2,2,2,,,,,,,,,,,,,,4,2,,,490.89,1,1,1,2,1,2,2
48,2,3,3,3,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,3,2,,,1904.68,7,1,1,1,2,2,2
49,2,3,5,12,2,1,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,263.93,5,1,1,1,2,2,2
50,2,3,7,4,2,2,2,2,2,2,1,2,1,1,1,2,2,,,,,,,,,,,,,,,,,,,,,7,2,,,5.03,8,2,1,1,2,2,2
51,1,2,2,3,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,2039.07,14,2,1,1,2,2,2
52,1,2,3,12,1,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,,,469.94,1,1,1,2,2,2,2
53,3,7,2,14,2,2,1,2,1,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,1932.25,9,2,1,1,2,2,2
54,3,7,4,12,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,498.98,8,2,1,1,2,2,2
55,3,7,2,2,1,2,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,1597.65,10,1,1,2,2,2,2
56,3,7,2,12,2,2,2,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,1472.34,13,2,1,1,2,2,2
57,4,9,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,502.74,15,1,1,1,2,2,2
58,4,9,4,12,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,,,,268.52,7,1,1,2,2,2,2
59,3,5,2,7,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,1472.34,4,2,1,2,2,2,2
60,3,5,8,13,1,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,20.14,4,1,1,2,2,2,2
61,2,4,2,3,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,610.82,17,1,1,1,2,2,2
62,3,5,2,4,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,1,3,,2124.65,6,1,1,2,2,2,2
63,1,2,4,13,2,2,1,2,1,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,2,1,3,,1377.41,11,2,1,1,2,2,2
64,3,6,7,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,98.36,11,2,2,2,2,2,2
65,4,8,4,2,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,,,1509.24,9,1,1,2,2,2,2
66,3,6,7,13,2,2,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,16.54,11,2,1,1,2,2,2
67,2,4,6,13,2,2,2,2,1,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,3,1,3,,324.11,20,2,1,1,2,2,2
68,2,3,9,2,1,2,1,1,1,2,2,2,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,7,2,,,10.74,11,1,1,1,2,2,2
69,3,5,2,4,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,,,2170.72,6,1,1,2,2,2,2
70,1,1,3,3,2,2,2,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,1468.67,7,1,1,1,2,2,2
71,3,7,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,1472.34,10,2,2,2,2,2,2
72,2,3,4,12,2,2,2,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,1508.84,5,2,1,1,2,2,2
73,3,6,2,3,1,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,1472.34,3,2,1,2,2,2,2
74,2,4,6,4,2,2,2,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,2,1,7,,584.61,12,1,1,1,2,2,2
75,3,5,3,2,2,1,2,2,2,2,1,2,1,1,2,2,2,,,,,,,,,,,,,,,,,,,,,8,1,1,,1616.48,16,1,1,1,2,2,2
76,1,1,3,4,2,2,2,1,2,2,,,,,,,,1,2,2,2,2,2,2,,,,,,,,,,,,,,2,2,,,654.5,12,1,1,2,1,2,2
77,2,3,9,2,1,2,1,1,2,2,,,,,,,,,,,,,,,1,2,2,2,2,2,,,,,,,,9,2,,,10.09,5,1,1,2,2,1,2
78,1,2,3,12,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,157.78,20,2,1,2,2,2,2
79,1,2,4,12,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,459.35,14,1,1,2,2,2,2
80,2,3,8,13,2,2,2,2,2,2,1,2,1,1,1,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,20.14,5,2,1,1,2,2,2
81,3,6,3,14,2,2,1,2,1,2,,,,,,,,,,,,,,,1,2,2,1,2,2,,,,,,,,7,2,,,2944.67,10,2,1,2,2,1,2
82,3,5,8,3,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,22.3,8,1,1,1,2,2,2
83,4,8,9,2,1,2,1,1,2,1,2,2,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,20.41,19,2,1,1,2,2,2
84,3,5,10,3,1,2,1,1,2,2,2,2,2,2,1,2,2,2,2,2,2,2,2,1,,,,,,,,,,,,,,8,2,,,5.74,7,2,1,1,1,2,2
85,4,9,8,2,1,2,1,1,2,2,,,,,,,,2,1,2,2,2,2,2,,,,,,,,,,,,,1,9,2,,,20.41,2,2,1,2,1,2,2
86,3,7,4,2,1,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,470.24,13,1,1,2,2,2,2
87,2,3,5,12,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,306.28,17,1,1,1,2,2,2
88,1,2,7,12,2,1,1,1,2,1,,,,,,,,1,2,2,2,2,2,2,,,,,,,,,,,,,,6,2,,,157.78,15,1,1,2,1,2,2
89,2,3,8,2,2,2,1,1,1,2,1,2,2,2,2,2,2,,,,,,,,1,2,2,2,2,2,,,,,,,,3,2,,,21.48,19,2,1,1,2,1,2
90,1,2,3,12,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,490.89,10,2,1,2,2,2,2
91,3,5,9,3,1,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,22.79,16,2,1,2,2,2,2
92,4,9,4,17,1,2,1,2,1,2,2,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,497.58,12,2,1,1,2,2,2
93,4,9,6,17,2,2,2,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,1,2,2,2,2,2,1,2,2,1,2,2,1,4,2,,,1.1,,0,1,1,1,1,1
94,3,5,4,1,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,2,,259.98,8,1,1,2,2,2,2
95,1,2,5,12,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,157.78,14,1,1,1,2,2,2
96,1,1,6,13,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,,,331.09,9,1,1,2,2,2,2
97,1,1,2,3,2,2,1,2,2,2,,,,,,,,1,2,2,1,2,2,2,,,,,,,,,,,,,,5,2,,,2718.69,12,1,1,2,1,2,2
98,4,9,6,13,1,2,1,1,2,2,2,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,8,2,,,336.81,13,1,1,1,2,2,2
99,2,3,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,1,3,,1636.1,6,1,1,1,2,2,2
100,2,3,4,4,2,2,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,487.36,15,1,1,1,2,2,2
101,4,9,2,13,2,2,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,8,2,,,307.35,18,2,1,1,2,2,2
102,4,8,8,2,1,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,2,,,10.27,18,2,1,2,2,2,2
103,3,7,5,12,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,8,2,,,652.28,20,2,1,1,2,2,2
104,2,3,5,13,2,2,2,1,1,2,,,,,,,,1,2,2,2,2,2,2,,,,,,,,,,,,,,9,2,,,509.17,17,2,1,2,1,2,2
105,3,5,3,14,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,,,1595.2,16,2,1,2,2,2,2
106,3,6,3,4,1,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,1836.5,18,1,1,2,2,2,2
107,4,8,4,12,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,268.52,3,2,1,2,2,2,2
108,1,2,5,13,2,2,1,2,2,2,2,2,2,2,1,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,5,2,,,23.73,1,1,1,1,1,2,2
109,1,1,2,4,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,,5,2,,,317.29,12,2,1,2,2,2,1
110,1,1,4,3,2,2,1,2,2,2,1,2,1,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,10.28,17,1,1,1,2,2,2
111,4,9,5,2,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,7,2,,,323.85,15,1,1,1,2,2,2
112,3,6,4,20,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,,,652.28,18,1,1,2,2,2,2
113,3,5,8,12,2,2,1,2,2,2,1,2,2,1,2,2,1,,,,,,,,,,,,,,,,,,,,,9,2,,,10.09,4,1,1,1,2,2,2
114,3,7,6,13,1,2,2,2,2,2,,,,,,,,,,,,,,,2,2,2,1,2,2,,,,,,,1,6,2,,,306.28,8,1,1,2,2,1,2
115,3,6,2,3,2,1,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,5,1,3,,1597.65,1,2,1,1,2,2,2
116,2,3,5,13,2,2,1,1,2,2,1,2,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,324.11,17,1,1,1,2,2,2
117,3,5,5,13,2,2,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,2,2,,,320.86,4,2,1,1,2,2,2
118,3,7,5,3,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,2,,235.53,11,1,1,2,2,2,2
119,1,2,2,5,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,1468.67,5,2,1,2,2,2,2
120,1,1,7,12,2,2,1,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,2,2,,,157.78,3,2,1,1,1,2,2
121,1,2,10,3,2,2,2,2,1,2,2,2,2,2,1,2,2,,,,,,,,1,2,2,1,2,2,,,,,,,1,5,2,,,20.83,1,1,1,1,2,1,2
122,2,4,4,12,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,1991.37,12,2,1,2,2,2,2
123,1,1,5,17,1,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,319.01,12,2,1,2,2,2,2
124,3,6,4,2,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,6,,470.24,3,2,1,2,2,2,2
125,3,7,3,10,2,2,1,2,2,2,2,2,2,1,2,2,2,,,,,,,,1,2,2,1,2,2,,,,,,,,9,2,,,1472.34,13,1,1,1,2,1,2
126,1,1,2,3,2,2,1,2,2,2,2,1,2,2,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,2,1,2,,2039.07,2,1,1,1,1,2,2
127,3,5,9,15,2,2,1,2,2,2,2,2,2,1,1,2,2,2,2,2,2,2,2,1,,,,,,,,,,,,,,6,,,,10.04,14,2,1,1,1,2,2
128,3,6,9,15,2,2,1,1,1,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,2,1,2,2,2,2,,,,,,,1,7,1,3,,10.04,10,2,1,1,1,1,2
129,3,6,2,3,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,1,2,,2650.99,11,1,1,2,2,2,2
130,4,9,3,6,2,2,2,2,2,2,1,2,1,1,1,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,1654.84,13,1,1,1,2,2,2
131,2,4,2,4,2,1,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,1991.37,18,1,1,2,2,2,2
132,3,6,7,12,1,2,1,1,2,2,2,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,1,2,,6.23,10,2,1,1,2,2,2
133,4,8,3,12,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,502.74,3,2,1,2,2,2,2
134,3,7,2,4,1,2,1,2,2,2,2,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,6,1,2,,652.28,9,2,1,1,2,2,2
135,4,9,5,13,2,2,2,1,2,2,2,2,2,2,2,2,2,,,,,,,,,,,,,,1,2,2,2,2,2,1,5,1,3,,20,17,2,1,1,2,2,1
136,2,3,6,3,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,9,2,,,248.34,19,2,1,1,2,2,2
137,4,9,3,3,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,3,1,1,,1735.25,7,1,1,1,2,2,2
138,2,4,6,12,2,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,513.05,13,1,1,2,2,2,2
139,3,7,3,3,1,2,1,1,2,2,2,2,2,2,3,2,2,,,,,,,,,,,,,,,,,,,,,2,2,,,652.28,20,2,1,3,2,2,2
140,2,3,5,4,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,263.93,7,2,1,1,2,2,2
141,3,6,4,10,2,1,1,1,2,1,,,,,,,,,,,,,,,1,2,2,2,2,2,,,,,,,,7,2,,,3185.53,10,2,1,2,2,1,2
142,2,3,2,3,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,4,1,1,,682.05,6,1,1,1,2,2,2
143,1,2,2,2,2,2,1,1,2,2,,,,,,,,,,,,,,,1,2,2,2,2,2,,,,,,,,4,2,,,157.78,1,1,1,2,2,1,2
144,1,2,2,13,2,2,2,2,2,2,,,,,,,,2,2,2,1,2,2,2,3,2,2,2,2,2,,,,,,,,2,2,,,1468.67,1,1,1,2,1,3,2
145,3,7,7,17,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,3,2,,,496.13,4,1,1,1,2,2,2
146,1,2,4,2,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,20.83,10,1,1,1,2,2,2
147,4,9,6,2,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,10.27,1,1,1,1,2,2,2
148,4,9,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,7,2,,,492.68,20,2,1,1,2,2,2
149,2,3,3,12,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,2,,,603.64,8,2,1,2,2,2,2
150,3,5,9,17,1,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,156.48,4,1,1,2,2,2,2
151,2,3,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,1991.37,8,2,2,2,2,2,2
152,1,1,9,2,2,2,1,2,2,2,1,2,2,1,1,2,2,2,1,2,2,2,2,2,,,,,,,,,,,,,,7,1,3,,20.83,13,1,1,1,1,2,2
153,3,7,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,1597.65,10,1,2,2,2,2,2
154,4,9,4,4,2,2,2,2,2,2,2,2,2,1,1,2,2,,,,,,,,1,2,2,2,2,2,,,,,,,,2,2,,,502.74,10,2,1,1,2,1,2
155,2,3,3,17,2,2,1,1,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,3,1,7,,509.17,19,2,1,1,2,2,2
156,2,3,6,14,2,1,1,1,1,2,1,2,1,2,1,2,2,,,,,,,,,,,,,,,,,,,,,5,1,4,,487.36,5,2,1,1,2,2,2
157,2,3,2,3,2,2,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,3,2,,,584.61,6,1,1,1,2,2,2
158,1,2,6,13,2,2,1,2,2,2,2,2,2,2,1,2,1,1,2,2,1,2,2,2,,,,,,,,,,,,,,4,1,2,,1.04,,0,1,1,1,2,2
159,4,9,2,2,2,1,2,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,2,1,1,,1509.24,16,1,1,1,2,2,2
160,1,2,7,2,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,20,1,2,1,1,2,2,2
161,3,5,4,2,2,2,2,2,2,2,1,2,1,1,2,2,1,2,1,1,1,2,2,1,,,,,,,,,,,,,,6,1,3,,5.74,20,2,1,1,1,2,2
162,4,8,2,3,2,2,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,7,2,,,2806.34,2,2,1,1,2,2,2
163,3,7,2,2,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,1,2,,1859.44,10,1,1,2,2,2,2
164,3,5,6,12,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,208.64,6,2,1,2,2,2,2
165,3,6,7,12,2,2,2,2,2,1,1,2,2,1,2,1,2,,,,,,,,,,,,,,,,,,,,,7,2,,,120.48,10,2,1,1,2,2,2
166,4,9,7,3,2,2,1,2,2,1,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,163.32,13,1,1,1,2,2,2
167,1,1,7,13,2,2,1,2,1,2,,,,,,,,1,2,2,1,2,2,2,,,,,,,,,,,,,,4,1,7,,8.39,12,2,1,2,1,2,2
168,3,6,2,3,1,2,1,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,1616.48,3,2,1,1,2,2,2
169,4,9,3,2,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,1735.25,7,2,1,2,2,2,2
170,2,3,3,3,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,1,1,,1636.49,14,2,1,1,2,2,2
171,3,7,5,12,2,2,1,1,2,1,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,8,2,,,235.53,8,2,1,1,2,2,2
172,1,1,4,4,2,2,2,2,2,2,2,2,2,1,1,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,3,2,,,490.89,11,1,1,1,1,2,2
173,3,5,6,12,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,1595.2,15,2,1,2,2,2,2
174,3,7,7,6,2,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,,,,,,,1,2,2,1,2,2,1,5,1,3,,347.16,3,1,1,1,2,2,1
175,3,7,8,2,2,2,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,22.3,3,1,1,1,2,2,2
176,2,3,3,1,2,2,1,2,1,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,1,2,,,682.05,6,2,1,1,2,2,2
177,4,9,9,15,2,2,1,2,2,2,2,2,2,2,1,2,2,2,1,2,2,2,2,2,3,2,3,3,3,2,,,,,,,3,5,1,3,,10.04,3,1,1,1,1,3,2
178,3,7,3,4,2,2,1,2,1,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,496.13,13,1,1,1,2,2,2
179,1,2,10,2,2,2,1,2,1,2,,,,,,,,,,,,,,,1,2,2,1,1,2,,,,,,,1,6,2,,,2.56,1,2,1,2,2,1,2
180,1,1,2,4,2,2,2,2,2,2,1,2,1,1,1,2,2,,,,,,,,,,,,,,,,,,,,,3,2,,,490.89,17,1,1,1,2,2,2
181,2,4,2,4,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,682.05,12,2,1,1,2,2,2
182,3,6,2,4,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,2124.65,11,1,1,2,2,2,2
183,3,5,3,12,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,1,1,,1895.05,20,1,1,1,2,2,2
184,3,5,4,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,652.28,6,2,2,2,2,2,2
185,3,5,8,2,2,2,1,2,2,2,,,,,,,,2,2,2,2,2,2,1,,,,,,,,,,,,,,6,,,,22.3,4,2,1,2,1,2,2
186,3,5,3,3,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,597.74,6,1,1,2,2,2,2
187,3,7,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,1595.2,10,1,2,2,2,2,2
188,4,9,4,4,2,1,2,1,2,2,,,,,,,,,,,,,,,1,2,2,2,2,2,,,,,,,,3,2,,,1654.84,7,2,1,2,2,1,2
189,1,2,3,3,2,2,2,2,2,2,,,,,,,,1,2,2,2,2,2,2,,,,,,,,,,,,,,6,2,,,1638.2,10,2,1,2,1,2,2
190,3,7,6,13,2,2,1,2,2,1,1,2,2,1,1,2,1,,,,,,,,,,,,,,,,,,,,,6,2,,,408.36,20,2,1,1,2,2,2
191,2,3,2,3,2,2,1,2,1,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,1904.68,5,2,1,1,2,2,2
192,1,2,4,2,2,2,2,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,1468.67,19,1,1,1,2,2,2
193,1,2,2,3,2,2,2,2,2,2,,,,,,,,1,2,2,2,2,2,2,,,,,,,,,,,,,,6,2,,,2039.07,5,2,1,2,1,2,2
194,4,9,9,2,2,2,1,2,2,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,,,,,,,,,,,,,,5,1,3,,10.27,7,2,1,1,1,2,2
195,2,3,3,3,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,1904.68,14,2,1,1,2,2,2
196,1,2,4,3,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,423.05,16,2,1,1,2,2,2
197,3,7,6,17,2,2,1,2,2,2,,,,,,,,,,,,,,,1,2,2,1,2,2,,,,,,,,6,2,,,306.28,3,2,1,2,2,1,2
198,3,5,8,2,2,2,1,2,2,2,2,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,5,2,,,20,15,1,1,1,1,2,2
199,1,2,2,19,1,2,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,2,3,1468.67,1,2,1,2,2,2,2
200,4,9,2,3,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,2004.53,10,2,1,2,2,2,2
201,4,8,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,2316.77,13,2,2,2,2,2,2
202,3,7,4,3,1,2,1,2,2,2,2,2,2,1,2,2,2,2,1,2,2,2,2,2,,,,,,,,,,,,,,5,2,,,1895.05,10,1,1,1,1,2,2
203,1,2,3,2,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,9,2,,,421.59,5,1,1,1,2,2,2
204,3,5,4,3,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,1,1,,597.74,8,1,1,1,2,2,2
205,3,6,4,13,2,2,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,612.45,2,1,1,1,2,2,2
206,2,4,3,2,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,1636.1,6,2,1,1,2,2,2
207,3,7,8,17,1,2,2,2,2,2,2,2,2,2,1,2,2,,,,,,,,2,2,2,2,1,2,2,2,2,1,2,2,1,7,2,,,22.3,4,2,1,1,2,1,1
208,1,2,6,11,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,9,2,,,165.55,2,1,1,1,2,2,2
209,4,8,2,2,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,,,2429.36,2,1,1,2,2,2,2
210,2,3,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,3,2,,,1636.1,17,1,1,1,2,2,2
211,4,9,6,12,2,2,1,2,2,1,1,2,2,1,2,1,2,,,,,,,,,,,,,,,,,,,,,5,2,,,163.32,2,2,1,1,2,2,2
212,2,3,5,13,2,2,2,2,2,2,2,2,2,1,2,2,2,,,,,,,,1,2,2,2,2,2,,,,,,,,3,1,3,,229.73,14,1,1,1,2,1,2
213,3,5,2,2,1,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,,,1597.65,4,2,1,2,2,2,2
214,1,2,4,17,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,476.91,5,2,1,1,2,2,2
215,3,5,2,2,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,1836.5,6,1,1,2,2,2,2
216,4,9,4,14,1,2,1,1,1,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,460.95,15,1,1,2,2,2,2
217,4,9,4,15,2,2,2,2,2,2,,,,,,,,,,,,,,,1,2,2,1,2,2,,,,,,,1,4,1,3,,460.95,7,1,1,2,2,1,2
218,3,6,3,3,2,1,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,1,1,,626.97,11,1,1,2,2,2,2
219,1,2,9,2,2,2,1,2,1,2,,,,,,,,,,,,,,,1,2,2,1,1,2,,,,,,,1,3,2,,,10.28,1,2,1,2,2,1,2
220,2,3,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,509.17,19,2,1,2,2,2,2
221,4,8,4,2,1,2,1,1,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,2,,,1790.57,3,2,1,2,2,2,2
222,3,5,3,4,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,,6,2,,,496.13,4,2,1,2,2,2,1
223,3,6,2,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,,,,2124.65,2,1,2,2,2,2,2
224,4,8,5,13,2,2,2,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,5.2,19,2,1,1,2,2,2
225,1,2,9,15,2,2,1,2,1,2,1,2,2,1,1,2,2,2,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,3,2,2,3,4,1,3,,10.04,20,1,1,1,1,1,3
226,4,9,7,12,2,1,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,1,1,,163.32,1,1,1,1,2,2,2
227,4,8,4,2,2,2,2,2,2,2,,,,,,,,,,,,,,,1,2,2,2,2,2,2,2,2,3,2,2,,2,1,2,3,497.58,19,1,1,2,2,1,3
228,3,5,2,6,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,10,4,2,1,2,2,2,2
229,4,9,4,3,1,2,1,2,1,2,2,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,9,2,,,657.7,15,2,1,1,2,2,2
230,2,3,3,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,,,,682.05,13,2,2,2,2,2,2
231,1,1,6,12,2,2,1,1,2,2,,,,,,,,1,2,2,2,2,2,2,,,,,,,,,,,,,,9,2,,,9.91,12,1,1,2,1,2,2
232,3,5,5,12,2,2,2,2,2,2,1,2,1,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,239.78,6,1,1,1,2,2,2
233,4,9,4,12,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,,,,268.52,7,1,1,2,2,2,2
234,4,9,3,12,2,2,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,7,2,,,502.74,7,1,1,1,2,2,2
235,4,9,3,6,2,1,1,2,2,2,1,2,2,1,1,2,2,2,2,2,2,2,2,1,,,,,,,,,,,,,,5,2,,,1654.84,7,2,1,1,1,2,2
236,1,2,2,14,2,2,2,2,1,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,3,2,,,1468.67,20,2,1,1,2,2,2
237,4,8,6,13,2,2,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,9,2,,,463.53,2,1,1,1,2,2,2
238,1,1,7,2,2,1,1,2,1,2,,,,,,,,1,2,2,1,2,2,1,,,,,,,,,,,,,,6,1,1,,10.28,12,1,1,2,1,2,2
239,1,2,4,3,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,8,2,,,2039.07,20,2,1,1,2,2,2
240,4,9,8,19,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,1.07,,0,1,2,2,2,2
241,4,9,4,2,1,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,7,2,,,256.39,18,1,1,2,2,2,2
242,2,3,3,4,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,1636.49,2,1,1,1,2,2,2
243,4,9,3,3,2,2,1,2,2,1,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,418.26,19,2,1,1,2,2,2
244,3,7,3,13,2,2,2,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,8,2,,,10.73,3,2,1,1,2,2,2
245,1,2,10,2,1,2,2,2,1,2,,,,,,,,,,,,,,,2,2,1,1,2,2,,,,,,,,5,2,,,7.37,5,1,1,2,2,1,2
246,2,3,3,3,2,2,2,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,1,7,,1991.37,3,1,1,1,2,2,2
247,3,7,2,2,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,1,1,,1616.48,11,2,1,1,2,2,2
248,1,2,2,19,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,2184.21,16,2,1,2,2,2,2
249,3,7,3,12,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,2170.72,20,1,1,2,2,2,2
250,3,7,5,12,1,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,2,,,22.3,10,1,1,2,2,2,2
251,1,2,3,3,2,2,1,2,2,2,,,,,,,,1,2,2,1,2,2,2,,,,,,,,,,,,,,4,2,,,597.34,1,1,1,2,1,2,2
252,3,5,9,15,2,2,1,2,1,2,1,2,2,1,2,2,2,2,1,2,2,2,2,2,,,,,,,,,,,,,1,5,1,3,,20.54,16,2,1,1,1,2,2
253,3,7,2,3,2,1,1,1,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,6,1,2,,2650.99,9,2,1,1,2,2,2
254,3,7,9,2,2,2,2,1,1,2,,,,,,,,,,,,,,,1,2,2,2,2,2,,,,,,,1,6,2,,,10.39,6,2,1,2,2,1,2
255,3,5,2,2,1,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,8,2,,,1597.65,4,2,1,2,2,2,2
256,1,2,3,12,1,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,1849.99,1,1,1,2,2,2,2
257,1,2,8,15,2,2,1,1,1,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,6,1,3,,20.84,20,1,1,1,2,2,2
258,1,1,3,2,2,2,1,2,2,2,,,,,,,,1,2,2,1,2,2,2,,,,,,,,,,,,,,7,1,1,5,20.83,12,2,1,2,1,2,2
259,3,5,7,13,2,2,1,1,2,2,1,2,2,1,1,2,2,,,,,,,,2,2,2,1,2,2,,,,,,,,2,2,,,22.94,4,2,1,1,2,1,2
260,2,3,2,12,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,1991.37,8,1,1,2,2,2,2
261,3,7,7,4,2,2,2,2,2,2,,,,,,,,,,,,,,,1,2,2,1,2,2,,,,,,,1,5,2,,,306.28,13,2,1,2,2,1,2
262,2,4,2,12,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,1991.37,18,1,1,2,2,2,2
263,2,3,5,3,2,1,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,610.82,4,1,1,1,2,2,2
264,3,5,4,2,2,2,2,2,2,2,,,,,,,,,,,,,,,1,2,2,1,2,2,,,,,,,1,4,1,3,,459.35,16,1,1,2,2,1,2
265,4,9,7,19,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,9,,,,10.09,13,2,1,2,2,2,2
266,3,5,2,14,2,2,1,2,2,2,2,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,3,,,,3.13,8,2,1,1,2,2,2
267,1,2,3,16,2,2,1,2,2,2,,,,,,,,1,2,2,1,2,2,2,,,,,,,,,,,,,,5,2,,,1468.67,1,1,1,2,1,2,2
268,4,9,5,12,2,2,2,1,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,,,268.52,7,1,1,2,2,2,2
269,1,2,8,13,2,2,2,2,1,2,2,2,2,2,2,2,2,2,2,2,2,2,2,1,1,2,1,1,2,2,,,,,,,,6,2,,,10.05,20,2,1,1,1,1,2
270,3,7,4,4,2,2,1,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,,,,1,2,2,2,2,2,,3,2,,,496.13,13,1,1,1,2,2,1
271,2,3,7,15,2,2,1,2,2,2,1,2,2,1,1,2,2,2,1,2,2,2,2,1,,,,,,,,,,,,,,8,1,3,,306.28,5,1,1,1,1,2,2
272,3,5,4,3,1,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,2,,,358.11,4,2,1,2,2,2,2
273,4,8,4,17,2,2,1,2,2,2,1,2,2,1,1,2,2,,,,,,,,,,,,,,,,,,,,,6,2,,,497.58,19,2,1,1,2,2,2
274,4,9,4,2,2,2,1,2,2,2,1,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,5,2,,,1735.25,13,2,1,1,2,2,2
275,4,9,8,12,1,2,1,2,2,2,2,2,2,1,2,2,2,,,,,,,,,,,,,,,,,,,,,4,2,,,163.32,2,2,1,1,2,2,2
276,3,6,5,2,2,2,1,2,2,2,1,2,2,2,2,2,2,,,,,,,,,,,,,,,,,,,,,2,1,7,,1597.65,3,2,1,1,2,2,2
277,1,2,10,15,2,2,2,2,2,2,1,2,1,1,2,2,2,2,1,1,1,2,2,1,,,,,,,,,,,,,,6,1,3,,10.04,14,1,1,1,1,2,2